"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/36919bcddb292e17eb4a1ae422918179769a549d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/36919bcddb292e17eb4a1ae422918179769a549d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 195"
"http://ods-qa.openlinksw.com:8896/proxy-iri/36919bcddb292e17eb4a1ae422918179769a549d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 211"
"http://ods-qa.openlinksw.com:8896/proxy-iri/36919bcddb292e17eb4a1ae422918179769a549d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 204"
"http://ods-qa.openlinksw.com:8896/proxy-iri/36919bcddb292e17eb4a1ae422918179769a549d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 209"
"http://ods-qa.openlinksw.com:8896/proxy-iri/36919bcddb292e17eb4a1ae422918179769a549d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 208"
"http://ods-qa.openlinksw.com:8896/proxy-iri/36919bcddb292e17eb4a1ae422918179769a549d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 212"
"http://ods-qa.openlinksw.com:8896/proxy-iri/36919bcddb292e17eb4a1ae422918179769a549d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/VideoGameSeries"
"http://ods-qa.openlinksw.com:8896/proxy-iri/36919bcddb292e17eb4a1ae422918179769a549d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/publisherImprint"
"http://ods-qa.openlinksw.com:8896/proxy-iri/36919bcddb292e17eb4a1ae422918179769a549d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/36919bcddb292e17eb4a1ae422918179769a549d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/VideoGameSeries"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/VideoGameSeries","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/36919bcddb292e17eb4a1ae422918179769a549d"
