"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebPage"
"http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.openlinksw.com/schemas/twitter#"
"http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://rdfs.org/sioc/ns#"
"http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2000/01/rdf-schema#"
"http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://bblfish.net/work/atom-owl/2006-06-06/#"
"http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/1999/xhtml/vocab#"
"http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://purl.org/dc/elements/1.1/"
"http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2002/07/owl#"
"http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://schema.org/"
"http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/","http://purl.org/dc/elements/1.1/title","https://www.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/","http://vocab.deri.ie/void#inDataset","https://www.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b26e3075b92029892c55e2cc127a54f31483dcdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b26e3075b92029892c55e2cc127a54f31483dcdc","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 2"
