"subject","predicate","object"
"http://www.w3.org/ns/oa#hasScope","http://www.w3.org/2000/01/rdf-schema#domain","http://www.w3.org/ns/oa#SpecificResource"
"http://www.w3.org/ns/oa#renderedVia","http://www.w3.org/2000/01/rdf-schema#domain","http://www.w3.org/ns/oa#SpecificResource"
"http://www.w3.org/ns/oa#styleClass","http://www.w3.org/2000/01/rdf-schema#domain","http://www.w3.org/ns/oa#SpecificResource"
"http://www.w3.org/ns/oa#SpecificResource","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://www.w3.org/ns/oa#SpecificResource","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.w3.org/ns/oa#ResourceSelection"
"http://www.w3.org/ns/oa#SpecificResource","http://www.w3.org/2000/01/rdf-schema#comment","Instances of the SpecificResource class identify part of another resource (referenced with oa:hasSource), a particular representation of a resource, a resource with styling hints for renders, or any combination of these, as used within an Annotation."
"http://www.w3.org/ns/oa#SpecificResource","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/ns/oa#"
"http://www.w3.org/ns/oa#SpecificResource","http://www.w3.org/2000/01/rdf-schema#label","SpecificResource"
"http://www.w3.org/ns/oa#SpecificResource","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/oa"
"http://www.w3.org/ns/oa","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/ns/oa#SpecificResource"
