"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/495fb2b882e6847e06c2376b139540a96d847ca6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/495fb2b882e6847e06c2376b139540a96d847ca6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/495fb2b882e6847e06c2376b139540a96d847ca6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 54"
"http://ods-qa.openlinksw.com:8896/proxy-iri/495fb2b882e6847e06c2376b139540a96d847ca6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 23"
"http://ods-qa.openlinksw.com:8896/proxy-iri/495fb2b882e6847e06c2376b139540a96d847ca6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 29"
"http://ods-qa.openlinksw.com:8896/proxy-iri/495fb2b882e6847e06c2376b139540a96d847ca6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/495fb2b882e6847e06c2376b139540a96d847ca6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/developer.marklogic.com/meet"
"http://ods-qa.openlinksw.com:8896/proxy-iri/495fb2b882e6847e06c2376b139540a96d847ca6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/developer.marklogic.com/meet"
"http://ods-qa.openlinksw.com:8896/proxy-iri/495fb2b882e6847e06c2376b139540a96d847ca6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://github.com/marklogic"
"http://ods-qa.openlinksw.com:8896/proxy-iri/495fb2b882e6847e06c2376b139540a96d847ca6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/495fb2b882e6847e06c2376b139540a96d847ca6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/developer.marklogic.com/meet"
