"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/86648f3a8c28676232f87b073ca588cf106ea8be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/86648f3a8c28676232f87b073ca588cf106ea8be","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/86648f3a8c28676232f87b073ca588cf106ea8be","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.airbnb.com.au/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/86648f3a8c28676232f87b073ca588cf106ea8be","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.airbnb.com.au/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/86648f3a8c28676232f87b073ca588cf106ea8be","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/86648f3a8c28676232f87b073ca588cf106ea8be","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b974680"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8d045d36a601fe0496e095c51f31188d9cda01f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8d045d36a601fe0496e095c51f31188d9cda01f2","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8d045d36a601fe0496e095c51f31188d9cda01f2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.airbnb.com.au/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8d045d36a601fe0496e095c51f31188d9cda01f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2021-12-01T14:42:47.819641
"http://ods-qa.openlinksw.com:8896/proxy-iri/8d045d36a601fe0496e095c51f31188d9cda01f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8d045d36a601fe0496e095c51f31188d9cda01f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b974680"
"http://ods-qa.openlinksw.com:8896/proxy-iri/16d851bbb6b9bc2a34dfc3ab1489895a91d01e3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/16d851bbb6b9bc2a34dfc3ab1489895a91d01e3c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/16d851bbb6b9bc2a34dfc3ab1489895a91d01e3c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.airbnb.com.au/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/16d851bbb6b9bc2a34dfc3ab1489895a91d01e3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.airbnb.com.au/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/16d851bbb6b9bc2a34dfc3ab1489895a91d01e3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/16d851bbb6b9bc2a34dfc3ab1489895a91d01e3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b974680"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ea04527f271b20de81708b62950e51c834b11d60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ea04527f271b20de81708b62950e51c834b11d60","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ea04527f271b20de81708b62950e51c834b11d60","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.airbnb.com.au/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ea04527f271b20de81708b62950e51c834b11d60","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ea04527f271b20de81708b62950e51c834b11d60","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ea04527f271b20de81708b62950e51c834b11d60","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b974680"
"nodeID://b974680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b974680","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.airbnb.com.au/"
"nodeID://b974680","http://purl.org/net/provenance/ns#performedAt",2021-12-01T14:42:47.819641
"nodeID://b974680","http://purl.org/net/provenance/ns#performedBy","https://www.airbnb.com.au/#spongerInstance"
"nodeID://b974680","http://purl.org/net/provenance/ns#accessedService","https://www.airbnb.com.au/"
