"subject","predicate","object"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_2017_United_Kingdom_general_election","http://dbpedia.org/property/chamber","http://dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_2017_United_Kingdom_general_election","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Great_Grimsby_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_2017_United_Kingdom_general_election","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Amanda_Milling"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_2017_United_Kingdom_general_election","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_2017_United_Kingdom_general_election","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Democratic_Unionist_Party"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_2017_United_Kingdom_general_election","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Andrew_Percy"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_2017_United_Kingdom_general_election","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Philip_Davies"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_2017_United_Kingdom_general_election","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Andrew_Rosindell"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_2017_United_Kingdom_general_election","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_2017_United_Kingdom_general_election","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Gordon_Henderson_(politician)"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_2017_United_Kingdom_general_election","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Douglas_Carswell"
