"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5fa0aafa274c8f9b3521c5bf656e0b58f37b954b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5fa0aafa274c8f9b3521c5bf656e0b58f37b954b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 121"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5fa0aafa274c8f9b3521c5bf656e0b58f37b954b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5fa0aafa274c8f9b3521c5bf656e0b58f37b954b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5fa0aafa274c8f9b3521c5bf656e0b58f37b954b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5fa0aafa274c8f9b3521c5bf656e0b58f37b954b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b825348"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0b9d149753a960f85902c0beb2f3b2d1e1174884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0b9d149753a960f85902c0beb2f3b2d1e1174884","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 122"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0b9d149753a960f85902c0beb2f3b2d1e1174884","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0b9d149753a960f85902c0beb2f3b2d1e1174884","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-09-27T16:39:44.815399
"http://ods-qa.openlinksw.com:8896/proxy-iri/0b9d149753a960f85902c0beb2f3b2d1e1174884","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0b9d149753a960f85902c0beb2f3b2d1e1174884","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b825348"
"http://ods-qa.openlinksw.com:8896/proxy-iri/54a25da58071dd40b5cb3ec5bdb3daa927119457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/54a25da58071dd40b5cb3ec5bdb3daa927119457","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 123"
"http://ods-qa.openlinksw.com:8896/proxy-iri/54a25da58071dd40b5cb3ec5bdb3daa927119457","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/54a25da58071dd40b5cb3ec5bdb3daa927119457","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/54a25da58071dd40b5cb3ec5bdb3daa927119457","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/54a25da58071dd40b5cb3ec5bdb3daa927119457","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b825348"
"http://ods-qa.openlinksw.com:8896/proxy-iri/15c7cbc6e767f2e247887abd15c2ede588658ff6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/15c7cbc6e767f2e247887abd15c2ede588658ff6","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 124"
"http://ods-qa.openlinksw.com:8896/proxy-iri/15c7cbc6e767f2e247887abd15c2ede588658ff6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/15c7cbc6e767f2e247887abd15c2ede588658ff6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/15c7cbc6e767f2e247887abd15c2ede588658ff6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/15c7cbc6e767f2e247887abd15c2ede588658ff6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b825348"
"nodeID://b825348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b825348","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"nodeID://b825348","http://purl.org/net/provenance/ns#performedAt",2020-09-27T16:39:44.815399
"nodeID://b825348","http://purl.org/net/provenance/ns#performedBy","http://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#spongerInstance"
"nodeID://b825348","http://purl.org/net/provenance/ns#accessedService","http://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
