"subject","predicate","object"
"nodeID://b664771","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/hajar_ghaem_sigarchian"
"nodeID://b664771","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b664772"
"nodeID://b664771","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b664772","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://ben.de-meester.org/#me"
"nodeID://b664772","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b664773"
"nodeID://b664772","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b664773","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/tom_de_nies"
"nodeID://b664773","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b664774"
"nodeID://b664773","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b664774","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/profile/#me"
"nodeID://b664774","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b664775"
"nodeID://b664774","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b664775","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/frank_salliau"
"nodeID://b664775","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b664776"
"nodeID://b664775","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b664776","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/wesley_de_neve"
"nodeID://b664776","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b664777"
"nodeID://b664776","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b664777","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/erik_mannens"
"nodeID://b664777","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b664778"
"nodeID://b664777","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b664778","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/rik_van_de_walle"
"nodeID://b664778","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b664778","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
