"subject","predicate","object"
"http://www.ontologydesignpatterns.org/cp/owl/informationrealization.owl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Ontology"
"http://www.ontologydesignpatterns.org/cp/owl/informationrealization.owl","http://www.w3.org/2002/07/owl#imports","http://www.ontologydesignpatterns.org/schemas/cpannotationschema.owl"
"http://www.ontologydesignpatterns.org/cp/owl/informationrealization.owl","http://www.w3.org/2002/07/owl#versionInfo","Created by Aldo Gangemi and Valentina Presutti"
"http://www.ontologydesignpatterns.org/cp/owl/informationrealization.owl","http://www.w3.org/2002/07/owl#versionInfo","1.1 added rdfs:isDefinedBy for all named entities"
"http://www.ontologydesignpatterns.org/cp/owl/informationrealization.owl","http://www.w3.org/2000/01/rdf-schema#label","information realization"
"http://www.ontologydesignpatterns.org/cp/owl/informationrealization.owl","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2000/01/rdf-schema#"
"http://www.ontologydesignpatterns.org/cp/owl/informationrealization.owl","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://www.ontologydesignpatterns.org/cp/owl/informationrealization.owl","http://xmlns.com/foaf/0.1/topic","nodeID://b887743"
"http://www.ontologydesignpatterns.org/cp/owl/informationrealization.owl","http://xmlns.com/foaf/0.1/topic","http://www.ontologydesignpatterns.org/schemas/cpannotationschema.owl#extractedFrom"
"http://www.ontologydesignpatterns.org/cp/owl/informationrealization.owl","http://xmlns.com/foaf/0.1/topic","http://www.ontologydesignpatterns.org/schemas/cpannotationschema.owl#hasConsequences"
"http://www.ontologydesignpatterns.org/cp/owl/informationrealization.owl","http://xmlns.com/foaf/0.1/topic","http://www.ontologydesignpatterns.org/schemas/cpannotationschema.owl#hasIntent"
"http://www.ontologydesignpatterns.org/cp/owl/informationrealization.owl","http://xmlns.com/foaf/0.1/topic","http://www.ontologydesignpatterns.org/schemas/cpannotationschema.owl#coversRequirements"
"http://www.ontologydesignpatterns.org/cp/owl/informationrealization.owl","http://xmlns.com/foaf/0.1/topic","http://www.ontologydesignpatterns.org/cp/owl/informationrealization.owl#InformationObject"
"http://www.ontologydesignpatterns.org/cp/owl/informationrealization.owl","http://xmlns.com/foaf/0.1/topic","http://www.ontologydesignpatterns.org/cp/owl/informationrealization.owl#isRealizedBy"
"http://www.ontologydesignpatterns.org/cp/owl/informationrealization.owl","http://xmlns.com/foaf/0.1/topic","http://www.ontologydesignpatterns.org/schemas/cpannotationschema.owl#relatedCPs"
"http://www.ontologydesignpatterns.org/cp/owl/informationrealization.owl","http://xmlns.com/foaf/0.1/topic","http://www.ontologydesignpatterns.org/schemas/cpannotationschema.owl#scenarios"
