"subject","predicate","object"
"https://discourse.looker.com/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/10732897d1983038af1afffcb62ce8dffa1a170d"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c935513ba844fc35b10bf4d3840a50b8d3d9159e","http://schema.org/itemListElement","http://ods-qa.openlinksw.com:8896/proxy-iri/10732897d1983038af1afffcb62ce8dffa1a170d"
"http://ods-qa.openlinksw.com:8896/proxy-iri/10732897d1983038af1afffcb62ce8dffa1a170d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ListItem"
"http://ods-qa.openlinksw.com:8896/proxy-iri/10732897d1983038af1afffcb62ce8dffa1a170d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/10732897d1983038af1afffcb62ce8dffa1a170d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/10732897d1983038af1afffcb62ce8dffa1a170d","http://schema.org/name","A
formula to see if previous row has changed"
"http://ods-qa.openlinksw.com:8896/proxy-iri/10732897d1983038af1afffcb62ce8dffa1a170d","http://schema.org/name","Who
uses LookML dashboards?"
"http://ods-qa.openlinksw.com:8896/proxy-iri/10732897d1983038af1afffcb62ce8dffa1a170d","http://rdfs.org/sioc/ns#link","https://discourse.looker.com/t/a-formula-to-see-if-previous-row-has-changed/10097"
"http://ods-qa.openlinksw.com:8896/proxy-iri/10732897d1983038af1afffcb62ce8dffa1a170d","http://rdfs.org/sioc/ns#link","https://discourse.looker.com/t/who-uses-lookml-dashboards/4370"
"http://ods-qa.openlinksw.com:8896/proxy-iri/10732897d1983038af1afffcb62ce8dffa1a170d","http://schema.org/itemListElement","https://discourse.looker.com/t/a-formula-to-see-if-previous-row-has-changed/10097"
"http://ods-qa.openlinksw.com:8896/proxy-iri/10732897d1983038af1afffcb62ce8dffa1a170d","http://schema.org/itemListElement","https://discourse.looker.com/t/who-uses-lookml-dashboards/4370"
"http://ods-qa.openlinksw.com:8896/proxy-iri/10732897d1983038af1afffcb62ce8dffa1a170d","http://schema.org/position","22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/07fdb4d34430a1af639936b4a9e571ea1bf88c25","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/10732897d1983038af1afffcb62ce8dffa1a170d"
"http://ods-qa.openlinksw.com:8896/proxy-iri/13dd1715dbd61d07ec1df517753941ec5cf629a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/10732897d1983038af1afffcb62ce8dffa1a170d"
"http://ods-qa.openlinksw.com:8896/proxy-iri/201d0bdef0dd47e9426c2f3e806a22bffeb7c647","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/10732897d1983038af1afffcb62ce8dffa1a170d"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c62fc16f77272d27e19e771184b35addfe6bc2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/10732897d1983038af1afffcb62ce8dffa1a170d"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3cc1f72a6f3b3c1f1342633802bf4ebc2dc69696","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/10732897d1983038af1afffcb62ce8dffa1a170d"
"http://ods-qa.openlinksw.com:8896/proxy-iri/31acf516d25a744e6c65feebb6a423bf0511c92a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/10732897d1983038af1afffcb62ce8dffa1a170d"
"http://ods-qa.openlinksw.com:8896/proxy-iri/254f799ed18cb1ef4ca4a3fbe8d2b7725d19c91d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/10732897d1983038af1afffcb62ce8dffa1a170d"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5b2b3601fb6a166764ab9497e5c66315ea8601f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/10732897d1983038af1afffcb62ce8dffa1a170d"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ae421ddad006bfb360bb9e2dfb4a4dc1276fba8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/10732897d1983038af1afffcb62ce8dffa1a170d"
