"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22ff412fd8db0936d98360d1fde609589752cfbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22ff412fd8db0936d98360d1fde609589752cfbd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 148"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22ff412fd8db0936d98360d1fde609589752cfbd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 154"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22ff412fd8db0936d98360d1fde609589752cfbd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 171"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22ff412fd8db0936d98360d1fde609589752cfbd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 149"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22ff412fd8db0936d98360d1fde609589752cfbd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 172"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22ff412fd8db0936d98360d1fde609589752cfbd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 143"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22ff412fd8db0936d98360d1fde609589752cfbd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 152"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22ff412fd8db0936d98360d1fde609589752cfbd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 140"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22ff412fd8db0936d98360d1fde609589752cfbd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 170"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22ff412fd8db0936d98360d1fde609589752cfbd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 144"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22ff412fd8db0936d98360d1fde609589752cfbd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 165"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22ff412fd8db0936d98360d1fde609589752cfbd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 168"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22ff412fd8db0936d98360d1fde609589752cfbd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 166"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22ff412fd8db0936d98360d1fde609589752cfbd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 167"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22ff412fd8db0936d98360d1fde609589752cfbd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 161"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22ff412fd8db0936d98360d1fde609589752cfbd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 153"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22ff412fd8db0936d98360d1fde609589752cfbd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22ff412fd8db0936d98360d1fde609589752cfbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/country.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22ff412fd8db0936d98360d1fde609589752cfbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22ff412fd8db0936d98360d1fde609589752cfbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/"
