"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/575a6df069e694332deeed774051c1cf76beaab6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/575a6df069e694332deeed774051c1cf76beaab6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 130"
"http://ods-qa.openlinksw.com:8896/proxy-iri/575a6df069e694332deeed774051c1cf76beaab6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 95"
"http://ods-qa.openlinksw.com:8896/proxy-iri/575a6df069e694332deeed774051c1cf76beaab6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 122"
"http://ods-qa.openlinksw.com:8896/proxy-iri/575a6df069e694332deeed774051c1cf76beaab6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 131"
"http://ods-qa.openlinksw.com:8896/proxy-iri/575a6df069e694332deeed774051c1cf76beaab6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/ImageObject"
"http://ods-qa.openlinksw.com:8896/proxy-iri/575a6df069e694332deeed774051c1cf76beaab6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/dateModified"
"http://ods-qa.openlinksw.com:8896/proxy-iri/575a6df069e694332deeed774051c1cf76beaab6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/575a6df069e694332deeed774051c1cf76beaab6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/ImageObject"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/ImageObject","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/575a6df069e694332deeed774051c1cf76beaab6"
