"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53f6ca96453ab5a7fa1599ece1102af01caf0090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53f6ca96453ab5a7fa1599ece1102af01caf0090","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 44"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53f6ca96453ab5a7fa1599ece1102af01caf0090","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53f6ca96453ab5a7fa1599ece1102af01caf0090","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 43"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53f6ca96453ab5a7fa1599ece1102af01caf0090","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 42"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53f6ca96453ab5a7fa1599ece1102af01caf0090","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 41"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53f6ca96453ab5a7fa1599ece1102af01caf0090","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 40"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53f6ca96453ab5a7fa1599ece1102af01caf0090","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 38"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53f6ca96453ab5a7fa1599ece1102af01caf0090","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 37"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53f6ca96453ab5a7fa1599ece1102af01caf0090","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/developer.marklogic.com/recipes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53f6ca96453ab5a7fa1599ece1102af01caf0090","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/developer.marklogic.com/recipes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53f6ca96453ab5a7fa1599ece1102af01caf0090","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.facebook.com/marklogic"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53f6ca96453ab5a7fa1599ece1102af01caf0090","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53f6ca96453ab5a7fa1599ece1102af01caf0090","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/developer.marklogic.com/recipes"
