"subject","predicate","object"
"https://discourse.mozilla.org/c/add-ons","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/9c4a8c4f2b7e87507d57d7ec40cdbbe52a9337a2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/add-ons","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9c4a8c4f2b7e87507d57d7ec40cdbbe52a9337a2"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/add-ons","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9c4a8c4f2b7e87507d57d7ec40cdbbe52a9337a2"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c4a8c4f2b7e87507d57d7ec40cdbbe52a9337a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c4a8c4f2b7e87507d57d7ec40cdbbe52a9337a2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 65"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c4a8c4f2b7e87507d57d7ec40cdbbe52a9337a2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 62"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c4a8c4f2b7e87507d57d7ec40cdbbe52a9337a2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 63"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c4a8c4f2b7e87507d57d7ec40cdbbe52a9337a2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 67"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c4a8c4f2b7e87507d57d7ec40cdbbe52a9337a2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 248"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c4a8c4f2b7e87507d57d7ec40cdbbe52a9337a2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 246"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c4a8c4f2b7e87507d57d7ec40cdbbe52a9337a2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 260"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c4a8c4f2b7e87507d57d7ec40cdbbe52a9337a2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 229"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c4a8c4f2b7e87507d57d7ec40cdbbe52a9337a2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 137"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c4a8c4f2b7e87507d57d7ec40cdbbe52a9337a2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 194"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c4a8c4f2b7e87507d57d7ec40cdbbe52a9337a2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 64"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c4a8c4f2b7e87507d57d7ec40cdbbe52a9337a2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/add-ons"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c4a8c4f2b7e87507d57d7ec40cdbbe52a9337a2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/add-ons"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c4a8c4f2b7e87507d57d7ec40cdbbe52a9337a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","itemListElement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c4a8c4f2b7e87507d57d7ec40cdbbe52a9337a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/2000/01/rdf-schema#label"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c4a8c4f2b7e87507d57d7ec40cdbbe52a9337a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/itemListElement"
