"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c6cd6d07bf62a640cd980d9be22f2d70c5ff1fbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c6cd6d07bf62a640cd980d9be22f2d70c5ff1fbf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 57"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c6cd6d07bf62a640cd980d9be22f2d70c5ff1fbf","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 5"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c6cd6d07bf62a640cd980d9be22f2d70c5ff1fbf","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 2"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c6cd6d07bf62a640cd980d9be22f2d70c5ff1fbf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c6cd6d07bf62a640cd980d9be22f2d70c5ff1fbf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 63"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c6cd6d07bf62a640cd980d9be22f2d70c5ff1fbf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 52"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c6cd6d07bf62a640cd980d9be22f2d70c5ff1fbf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c6cd6d07bf62a640cd980d9be22f2d70c5ff1fbf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c6cd6d07bf62a640cd980d9be22f2d70c5ff1fbf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.omnigroup.com/u/orion"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c6cd6d07bf62a640cd980d9be22f2d70c5ff1fbf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/orion"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c6cd6d07bf62a640cd980d9be22f2d70c5ff1fbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c6cd6d07bf62a640cd980d9be22f2d70c5ff1fbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c6cd6d07bf62a640cd980d9be22f2d70c5ff1fbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/orion"
