"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/78172b0f2db1fbe3a2025fc68b31dab39b8a1420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/78172b0f2db1fbe3a2025fc68b31dab39b8a1420","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 48"
"http://ods-qa.openlinksw.com:8896/proxy-iri/78172b0f2db1fbe3a2025fc68b31dab39b8a1420","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/78172b0f2db1fbe3a2025fc68b31dab39b8a1420","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 41"
"http://ods-qa.openlinksw.com:8896/proxy-iri/78172b0f2db1fbe3a2025fc68b31dab39b8a1420","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 43"
"http://ods-qa.openlinksw.com:8896/proxy-iri/78172b0f2db1fbe3a2025fc68b31dab39b8a1420","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 42"
"http://ods-qa.openlinksw.com:8896/proxy-iri/78172b0f2db1fbe3a2025fc68b31dab39b8a1420","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/siliconangle.com/news/cloud/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/78172b0f2db1fbe3a2025fc68b31dab39b8a1420","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://siliconangle.com/special-reports"
"http://ods-qa.openlinksw.com:8896/proxy-iri/78172b0f2db1fbe3a2025fc68b31dab39b8a1420","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/78172b0f2db1fbe3a2025fc68b31dab39b8a1420","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/news/cloud/"
