"subject","predicate","object"
"http://linkeddata.uriburner.com/proxy-iri/3f254dbeaac5a15551f9c50c8bad60c087b67613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/3f254dbeaac5a15551f9c50c8bad60c087b67613","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 74"
"http://linkeddata.uriburner.com/proxy-iri/3f254dbeaac5a15551f9c50c8bad60c087b67613","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/solid_discourse_forum_search"
"http://linkeddata.uriburner.com/proxy-iri/3f254dbeaac5a15551f9c50c8bad60c087b67613","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/entity/https/forum.solidproject.org/"
"http://linkeddata.uriburner.com/proxy-iri/3f254dbeaac5a15551f9c50c8bad60c087b67613","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/forum.solidproject.org/"
"http://linkeddata.uriburner.com/proxy-iri/3f254dbeaac5a15551f9c50c8bad60c087b67613","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","11"
"http://linkeddata.uriburner.com/proxy-iri/3f254dbeaac5a15551f9c50c8bad60c087b67613","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/position"
"http://linkeddata.uriburner.com/proxy-iri/3f254dbeaac5a15551f9c50c8bad60c087b67613","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/proxy-iri/5d1fa5e5bb271a57c35ebac7ca287aed111b7c1d"
"http://linkeddata.uriburner.com/proxy-iri/50be5d4dccff8f6862f0947f24bc15ef5bf741bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/50be5d4dccff8f6862f0947f24bc15ef5bf741bc","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 71"
"http://linkeddata.uriburner.com/proxy-iri/50be5d4dccff8f6862f0947f24bc15ef5bf741bc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/solid_discourse_forum_search"
"http://linkeddata.uriburner.com/proxy-iri/50be5d4dccff8f6862f0947f24bc15ef5bf741bc","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/entity/https/forum.solidproject.org/"
"http://linkeddata.uriburner.com/proxy-iri/50be5d4dccff8f6862f0947f24bc15ef5bf741bc","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/forum.solidproject.org/"
"http://linkeddata.uriburner.com/proxy-iri/50be5d4dccff8f6862f0947f24bc15ef5bf741bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://forum.solidproject.org/t/browsing-larg-ish-lists-best-representation/307"
"http://linkeddata.uriburner.com/proxy-iri/50be5d4dccff8f6862f0947f24bc15ef5bf741bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#link"
"http://linkeddata.uriburner.com/proxy-iri/50be5d4dccff8f6862f0947f24bc15ef5bf741bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/proxy-iri/5d1fa5e5bb271a57c35ebac7ca287aed111b7c1d"
"http://linkeddata.uriburner.com/proxy-iri/56138c34fc9a1a4ed2674cac04a95fc5f4b3bbf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/56138c34fc9a1a4ed2674cac04a95fc5f4b3bbf2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 75"
"http://linkeddata.uriburner.com/proxy-iri/56138c34fc9a1a4ed2674cac04a95fc5f4b3bbf2","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/forum.solidproject.org/"
"http://linkeddata.uriburner.com/proxy-iri/56138c34fc9a1a4ed2674cac04a95fc5f4b3bbf2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/solid_discourse_forum_search"
"http://linkeddata.uriburner.com/proxy-iri/56138c34fc9a1a4ed2674cac04a95fc5f4b3bbf2","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/entity/https/forum.solidproject.org/"
"http://linkeddata.uriburner.com/proxy-iri/56138c34fc9a1a4ed2674cac04a95fc5f4b3bbf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/ListItem"
"http://linkeddata.uriburner.com/proxy-iri/56138c34fc9a1a4ed2674cac04a95fc5f4b3bbf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://linkeddata.uriburner.com/proxy-iri/56138c34fc9a1a4ed2674cac04a95fc5f4b3bbf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/proxy-iri/5d1fa5e5bb271a57c35ebac7ca287aed111b7c1d"
"http://linkeddata.uriburner.com/proxy-iri/5d1fa5e5bb271a57c35ebac7ca287aed111b7c1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ListItem"
"http://linkeddata.uriburner.com/proxy-iri/5d1fa5e5bb271a57c35ebac7ca287aed111b7c1d","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/entity/https/forum.solidproject.org/"
"http://linkeddata.uriburner.com/proxy-iri/5d1fa5e5bb271a57c35ebac7ca287aed111b7c1d","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/forum.solidproject.org/"
"http://linkeddata.uriburner.com/proxy-iri/5d1fa5e5bb271a57c35ebac7ca287aed111b7c1d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/solid_discourse_forum_search"
"http://linkeddata.uriburner.com/proxy-iri/5d1fa5e5bb271a57c35ebac7ca287aed111b7c1d","http://schema.org/name","Browsing
larg-ish lists - best representation?"
"http://linkeddata.uriburner.com/proxy-iri/5d1fa5e5bb271a57c35ebac7ca287aed111b7c1d","http://schema.org/name","Using
RDF for a Public Name System on SAFE"
"http://linkeddata.uriburner.com/proxy-iri/5d1fa5e5bb271a57c35ebac7ca287aed111b7c1d","http://rdfs.org/sioc/ns#link","https://forum.solidproject.org/t/using-rdf-for-a-public-name-system-on-safe/476"
"http://linkeddata.uriburner.com/proxy-iri/5d1fa5e5bb271a57c35ebac7ca287aed111b7c1d","http://rdfs.org/sioc/ns#link","https://forum.solidproject.org/t/browsing-larg-ish-lists-best-representation/307"
"http://linkeddata.uriburner.com/proxy-iri/5d1fa5e5bb271a57c35ebac7ca287aed111b7c1d","http://schema.org/itemListElement","https://forum.solidproject.org/t/using-rdf-for-a-public-name-system-on-safe/476"
"http://linkeddata.uriburner.com/proxy-iri/5d1fa5e5bb271a57c35ebac7ca287aed111b7c1d","http://schema.org/itemListElement","https://forum.solidproject.org/t/browsing-larg-ish-lists-best-representation/307"
"http://linkeddata.uriburner.com/proxy-iri/5d1fa5e5bb271a57c35ebac7ca287aed111b7c1d","http://schema.org/position","11"
"http://linkeddata.uriburner.com/proxy-iri/7c34dfc309e0922a6bfb930eb5c2044bd5d83b31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/7c34dfc309e0922a6bfb930eb5c2044bd5d83b31","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 73"
"http://linkeddata.uriburner.com/proxy-iri/7c34dfc309e0922a6bfb930eb5c2044bd5d83b31","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/forum.solidproject.org/"
"http://linkeddata.uriburner.com/proxy-iri/7c34dfc309e0922a6bfb930eb5c2044bd5d83b31","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/solid_discourse_forum_search"
"http://linkeddata.uriburner.com/proxy-iri/7c34dfc309e0922a6bfb930eb5c2044bd5d83b31","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Using
RDF for a Public Name System on SAFE"
"http://linkeddata.uriburner.com/proxy-iri/7c34dfc309e0922a6bfb930eb5c2044bd5d83b31","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://linkeddata.uriburner.com/proxy-iri/7c34dfc309e0922a6bfb930eb5c2044bd5d83b31","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/proxy-iri/5d1fa5e5bb271a57c35ebac7ca287aed111b7c1d"
"http://linkeddata.uriburner.com/proxy-iri/8ecbd4bd68722754d5202997048e2d2e2d99881d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/8ecbd4bd68722754d5202997048e2d2e2d99881d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 72"
"http://linkeddata.uriburner.com/proxy-iri/8ecbd4bd68722754d5202997048e2d2e2d99881d","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/forum.solidproject.org/"
"http://linkeddata.uriburner.com/proxy-iri/8ecbd4bd68722754d5202997048e2d2e2d99881d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/solid_discourse_forum_search"
"http://linkeddata.uriburner.com/proxy-iri/8ecbd4bd68722754d5202997048e2d2e2d99881d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://forum.solidproject.org/t/using-rdf-for-a-public-name-system-on-safe/476"
"http://linkeddata.uriburner.com/proxy-iri/8ecbd4bd68722754d5202997048e2d2e2d99881d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/itemListElement"
