"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/41b749ad3f1106ad3baccba5cd5b23c6feb07b83","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://www.apple.com/jo/#webpage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6a8104c0d39d011360f363c0e57e22894b9180c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://www.apple.com/jo/#webpage"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/jo/","http://schema.org/mainEntity","https://www.apple.com/jo/#webpage"
"https://www.apple.com/jo/#webpage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","schema:WebPage"
"https://www.apple.com/jo/#webpage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://www.apple.com/jo/WebPage"
"https://www.apple.com/jo/#webpage","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/jo/"
"https://www.apple.com/jo/#webpage","http://schema.org/name","Apple (Jordan)"
"https://www.apple.com/jo/#webpage","http://schema.org/url","https://www.apple.com/jo/"
"https://www.apple.com/jo/#webpage","http://schema.org/url","https://www.apple.com/jo/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3ed579c46581d9465deba7ab6778d728628d1bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.apple.com/jo/#webpage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/10c1141e9a1b2a7fba71937a30b8bf4d5633a0d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://www.apple.com/jo/#webpage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a3b190b41900789864363a0c8b11e4826d52247","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://www.apple.com/jo/#webpage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ef74d13ecc4b72bc2320f2b989d8b0b23845479d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://www.apple.com/jo/#webpage"
