"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed1d1836ca1e76a3720b5aaf254080c818ba71b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed1d1836ca1e76a3720b5aaf254080c818ba71b1","http://www.w3.org/2000/01/rdf-schema#label","Embedded Turtle Statement 1056"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed1d1836ca1e76a3720b5aaf254080c818ba71b1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/shop.openlinksw.com/shop.vsp"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed1d1836ca1e76a3720b5aaf254080c818ba71b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/businessFunction#Sell"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed1d1836ca1e76a3720b5aaf254080c818ba71b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/goodrelations/v1#businessFunction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed1d1836ca1e76a3720b5aaf254080c818ba71b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this"
"http://ods-qa.openlinksw.com:8896/proxy-iri/059360fd2dbff87c810ff03259ba997361b192f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/059360fd2dbff87c810ff03259ba997361b192f4","http://www.w3.org/2000/01/rdf-schema#label","Embedded Turtle Statement 1057"
"http://ods-qa.openlinksw.com:8896/proxy-iri/059360fd2dbff87c810ff03259ba997361b192f4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/shop.openlinksw.com/shop.vsp"
"http://ods-qa.openlinksw.com:8896/proxy-iri/059360fd2dbff87c810ff03259ba997361b192f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","department"
"http://ods-qa.openlinksw.com:8896/proxy-iri/059360fd2dbff87c810ff03259ba997361b192f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/category"
"http://ods-qa.openlinksw.com:8896/proxy-iri/059360fd2dbff87c810ff03259ba997361b192f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b65b2a681537fd00524fd32296facba156db2ca2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b65b2a681537fd00524fd32296facba156db2ca2","http://www.w3.org/2000/01/rdf-schema#label","Embedded Turtle Statement 1058"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b65b2a681537fd00524fd32296facba156db2ca2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/shop.openlinksw.com/shop.vsp"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b65b2a681537fd00524fd32296facba156db2ca2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Software License: Department License (1 year duration, 16 logical processors, 25 sessions) for Lite Edition (Release 7.x) ODBC Driver for Ingres, for deployment on any supported Workstation- or Server-class Operating System."
"http://ods-qa.openlinksw.com:8896/proxy-iri/b65b2a681537fd00524fd32296facba156db2ca2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/comment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b65b2a681537fd00524fd32296facba156db2ca2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c28a9aeda756361901448e154a9c41ecedcb189b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c28a9aeda756361901448e154a9c41ecedcb189b","http://www.w3.org/2000/01/rdf-schema#label","Embedded Turtle Statement 1059"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c28a9aeda756361901448e154a9c41ecedcb189b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/shop.openlinksw.com/shop.vsp"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c28a9aeda756361901448e154a9c41ecedcb189b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Software License Offer: Department License (1 year duration, 16 logical processors, 25 sessions) for Lite Edition (Release 7.x) ODBC Driver for Ingres, for deployment on any supported Workstation- or Server-class Operating System."
"http://ods-qa.openlinksw.com:8896/proxy-iri/c28a9aeda756361901448e154a9c41ecedcb189b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/description"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c28a9aeda756361901448e154a9c41ecedcb189b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c5bda629ed8a1fb421fadaa8fc5301a5c5ea9eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c5bda629ed8a1fb421fadaa8fc5301a5c5ea9eb","http://www.w3.org/2000/01/rdf-schema#label","Embedded Turtle Statement 1060"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c5bda629ed8a1fb421fadaa8fc5301a5c5ea9eb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/shop.openlinksw.com/shop.vsp"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c5bda629ed8a1fb421fadaa8fc5301a5c5ea9eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://uda.openlinksw.com/images/udast-dualappdbserver-license.png"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c5bda629ed8a1fb421fadaa8fc5301a5c5ea9eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/image"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c5bda629ed8a1fb421fadaa8fc5301a5c5ea9eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this"
"http://ods-qa.openlinksw.com:8896/proxy-iri/92e8632ca856fc39f50654d5b9bd77a11f6bb48a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/92e8632ca856fc39f50654d5b9bd77a11f6bb48a","http://www.w3.org/2000/01/rdf-schema#label","Embedded Turtle Statement 1061"
"http://ods-qa.openlinksw.com:8896/proxy-iri/92e8632ca856fc39f50654d5b9bd77a11f6bb48a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/shop.openlinksw.com/shop.vsp"
"http://ods-qa.openlinksw.com:8896/proxy-iri/92e8632ca856fc39f50654d5b9bd77a11f6bb48a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-ing-department-2019-01#this"
"http://ods-qa.openlinksw.com:8896/proxy-iri/92e8632ca856fc39f50654d5b9bd77a11f6bb48a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/itemOffered"
"http://ods-qa.openlinksw.com:8896/proxy-iri/92e8632ca856fc39f50654d5b9bd77a11f6bb48a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this"
"http://ods-qa.openlinksw.com:8896/proxy-iri/10838abc4a686fdff81500e0f0b9e5fd45b3fa38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/10838abc4a686fdff81500e0f0b9e5fd45b3fa38","http://www.w3.org/2000/01/rdf-schema#label","Embedded Turtle Statement 1062"
