"subject","predicate","object"
"https://linkeddata.uriburner.com/proxy-iri/412f6f018f5232a3ba125d37d8fef42a7b02e173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/412f6f018f5232a3ba125d37d8fef42a7b02e173","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 44"
"https://linkeddata.uriburner.com/proxy-iri/412f6f018f5232a3ba125d37d8fef42a7b02e173","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/menabytes_mag_search"
"https://linkeddata.uriburner.com/proxy-iri/412f6f018f5232a3ba125d37d8fef42a7b02e173","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.menabytes.com/"
"https://linkeddata.uriburner.com/proxy-iri/412f6f018f5232a3ba125d37d8fef42a7b02e173","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2021-06-21T22:53:11.129686
"https://linkeddata.uriburner.com/proxy-iri/412f6f018f5232a3ba125d37d8fef42a7b02e173","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"https://linkeddata.uriburner.com/proxy-iri/412f6f018f5232a3ba125d37d8fef42a7b02e173","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b944648"
"https://linkeddata.uriburner.com/proxy-iri/52ff5d39a7e85489076af7e93b3566335c3bae8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/52ff5d39a7e85489076af7e93b3566335c3bae8d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 46"
"https://linkeddata.uriburner.com/proxy-iri/52ff5d39a7e85489076af7e93b3566335c3bae8d","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.menabytes.com/"
"https://linkeddata.uriburner.com/proxy-iri/52ff5d39a7e85489076af7e93b3566335c3bae8d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/menabytes_mag_search"
"https://linkeddata.uriburner.com/proxy-iri/52ff5d39a7e85489076af7e93b3566335c3bae8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"https://linkeddata.uriburner.com/proxy-iri/52ff5d39a7e85489076af7e93b3566335c3bae8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"https://linkeddata.uriburner.com/proxy-iri/52ff5d39a7e85489076af7e93b3566335c3bae8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b944648"
"https://linkeddata.uriburner.com/proxy-iri/6fce9950b73d27c4953edf064bc3701cdc3aef3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/6fce9950b73d27c4953edf064bc3701cdc3aef3c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 45"
"https://linkeddata.uriburner.com/proxy-iri/6fce9950b73d27c4953edf064bc3701cdc3aef3c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/menabytes_mag_search"
"https://linkeddata.uriburner.com/proxy-iri/6fce9950b73d27c4953edf064bc3701cdc3aef3c","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.menabytes.com/"
"https://linkeddata.uriburner.com/proxy-iri/6fce9950b73d27c4953edf064bc3701cdc3aef3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.menabytes.com/#spongerInstance"
"https://linkeddata.uriburner.com/proxy-iri/6fce9950b73d27c4953edf064bc3701cdc3aef3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"https://linkeddata.uriburner.com/proxy-iri/6fce9950b73d27c4953edf064bc3701cdc3aef3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b944648"
"https://linkeddata.uriburner.com/proxy-iri/eda92e2a5b4adc43e4abd04821cc77bfde4727fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/eda92e2a5b4adc43e4abd04821cc77bfde4727fc","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 43"
"https://linkeddata.uriburner.com/proxy-iri/eda92e2a5b4adc43e4abd04821cc77bfde4727fc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/menabytes_mag_search"
"https://linkeddata.uriburner.com/proxy-iri/eda92e2a5b4adc43e4abd04821cc77bfde4727fc","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.menabytes.com/"
"https://linkeddata.uriburner.com/proxy-iri/eda92e2a5b4adc43e4abd04821cc77bfde4727fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.menabytes.com/"
"https://linkeddata.uriburner.com/proxy-iri/eda92e2a5b4adc43e4abd04821cc77bfde4727fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"https://linkeddata.uriburner.com/proxy-iri/eda92e2a5b4adc43e4abd04821cc77bfde4727fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b944648"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://www.openlinksw.com/ontology/webservices#descriptionSource","https://linkeddata.uriburner.com/about/id/entity/https/www.menabytes.com/"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/06e2c6b988b9e10dc4c6fe7829a909d7b53ad135"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/05a53e9abeb0bc4ac48fb895ebfad0a6d9e75df3"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/05d25d40c5089ccc4a3d1f291e54b749dff96660"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/04b65dfa4278380671d413319d2d25c9f567bbb8"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/0599ed1ab003024dd413788f51b328dbed1c0daf"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/0423d6b59475d8cbe8156054540ddaba726bcdde"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/04b5d3213c350da14b7ebee01a0655609dc7285d"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/034184d823aaa76daabec2859ad6504aae06d3e9"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/038e5a11921c28fc986ad5abc79b737d4b730c5c"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/02f7facb0df0c78fa5262125b905236f72d98ec2"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/032cb0c3dc4eb2fe84195c2f03dd931459203b88"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/019027425531bef8ea197d26a121494bfa306480"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/01dddb72578f759509f8d4409ef1ca99e7247f19"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/011a500b78dfa870b36c6897bec8b3557ffd5ce8"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/018e33806c483d9bc250c896943cb9978407b270"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/00afded132908e575b19bdcc4e2f95cb3be427ed"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/00f6ea689b5865ccf817b26c09a9b5e0ed80c707"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","http://babelfy.org#this"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/510c1123ecea95dc7e246674ae4468d2e2d779b3"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/51749a12ca5aba71d4cd353d858e8d149bfc983a"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/50539e8c755c42f45bd19b5c09ef6b910faa6122"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/50d20d6546ba4b8b3ce9ca74f69e68fbf7128dfb"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/4da74b7eeb00416c70e8347628c71dbdd1867e53"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/4f63b11ef7852e5ef2d1353caeaebe1a0cff142c"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/4d51a55078bb4e036cb94fa8fc3239f180da76be"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/4d7e0875dbedd919718217fd3a616f06f6117973"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/4d0a6e1622a7ea61d1a5494d8844a16afe8cbc47"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/4d249902001f5282b4c747cc57605c053f0a5751"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/4c93ef20a31d2245e941915d2736085104758e2d"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/4d01c788f67a257ebf1a604b4a60fd347a6dadbd"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/4b531e4503d45df8606920846d642709e01af3d6"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/4c520bc9e54d4a88b813a2f411d3b9a42a7974b9"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/49e9c45b17122300262289b659397b1d8e9b9f7f"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/4a762187d5a9b506c1d4a85890d763bc8bf3157a"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/497999add16daf539772bd54a190f36028c337fe"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/49ac576beddf06c101639a84eac5bb8342119720"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/489aa89a518384a59155629c739f942b7653a753"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/48baedddd2d8971dbc1d90647c0dd87d5a4e4dc2"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/47c4c272434cf94000607cb632b9220a5327464a"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/4879e5105d13416651b31c3476fb9a3e908e98ca"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/474d1406e6467618506271f9107cd213a9105d62"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/4759c965c350ef91de15728a5175e1b66a32f0bc"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/44309f73e67a5c119c550dc657708adb4bec051a"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/457cab8ab0a7074b4c49ebe29d5f4e9cbbfee6ba"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/434260e4b032edb690a4f42904204d3e0e985e50"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/43569353a5bfe5da9debea7bb48d08586e8f6c40"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/412f6f018f5232a3ba125d37d8fef42a7b02e173"
