"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ba01e180b644888afd7e98d60f101ad48e1ce866","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/2db75e0bf058f89164c55b2d447a717dcdab05b5"
"https://discourse.mozilla.org/c/advocacy","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/2db75e0bf058f89164c55b2d447a717dcdab05b5"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bc59de8f74c3413ca88f8ea65d4e724f4e18ba7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/2db75e0bf058f89164c55b2d447a717dcdab05b5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/advocacy","http://www.openlinksw.com/schemas/twitter#hasCard","http://ods-qa.openlinksw.com:8896/proxy-iri/2db75e0bf058f89164c55b2d447a717dcdab05b5"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/advocacy","http://www.openlinksw.com/schemas/twitter#hasCard","http://ods-qa.openlinksw.com:8896/proxy-iri/2db75e0bf058f89164c55b2d447a717dcdab05b5"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2db75e0bf058f89164c55b2d447a717dcdab05b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/schemas/twitter#SummaryCard"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2db75e0bf058f89164c55b2d447a717dcdab05b5","http://www.w3.org/2000/01/rdf-schema#label","Open Policy + Advocacy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2db75e0bf058f89164c55b2d447a717dcdab05b5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/advocacy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2db75e0bf058f89164c55b2d447a717dcdab05b5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/advocacy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2db75e0bf058f89164c55b2d447a717dcdab05b5","http://purl.org/dc/elements/1.1/description","Conversations about current and upcoming tech policy issues worldwide, and what we can do about them as a community. Join to connect and learn with others! Topics are not curated by Mozilla Policy or Advocacy teams. Please start a topic below."
"http://ods-qa.openlinksw.com:8896/proxy-iri/2db75e0bf058f89164c55b2d447a717dcdab05b5","http://purl.org/dc/elements/1.1/title","Open Policy + Advocacy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2db75e0bf058f89164c55b2d447a717dcdab05b5","http://xmlns.com/foaf/0.1/depiction","https://dgxew5xs2vw9e.cloudfront.net/images/icon-128.png"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2db75e0bf058f89164c55b2d447a717dcdab05b5","http://xmlns.com/foaf/0.1/depiction","https://discourse-prod-uploads-81679984178418.s3.dualstack.us-west-2.amazonaws.com/original/3X/1/e/1e9bf330a7eb757e98e400cdc695a6037f2ce9a0.png"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2db75e0bf058f89164c55b2d447a717dcdab05b5","http://xmlns.com/foaf/0.1/homepage","https://discourse.mozilla.org/c/advocacy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2db75e0bf058f89164c55b2d447a717dcdab05b5","http://xmlns.com/foaf/0.1/homepage","https://discourse.mozilla.org/c/advocacy/246"
"http://ods-qa.openlinksw.com:8896/proxy-iri/12d2b4857e9711905adc2bf9e8492f32d421420d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/2db75e0bf058f89164c55b2d447a717dcdab05b5"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0153b9024e94cd321b1ec505e3e815f243b791df","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/2db75e0bf058f89164c55b2d447a717dcdab05b5"
"http://ods-qa.openlinksw.com:8896/proxy-iri/189ec78a2cb1e25500004c9954879f1fcdffd768","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/2db75e0bf058f89164c55b2d447a717dcdab05b5"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eb6400e5d1d0cc9e6559c0785ea06ea51f7d48f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/2db75e0bf058f89164c55b2d447a717dcdab05b5"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cc273befc5dec262f2219fe1dd09e4a97c7c5832","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/2db75e0bf058f89164c55b2d447a717dcdab05b5"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9e4a819b91de35f0cbd2150c7e590dc1ee26fb15","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/2db75e0bf058f89164c55b2d447a717dcdab05b5"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e41cf0cc0cc3fe16802452981c3850b23401757","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/2db75e0bf058f89164c55b2d447a717dcdab05b5"
