"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dbd1dbe088693da2a877e882b44e54fa275fd334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dbd1dbe088693da2a877e882b44e54fa275fd334","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 18"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dbd1dbe088693da2a877e882b44e54fa275fd334","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/developer.marklogic.com/recipes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dbd1dbe088693da2a877e882b44e54fa275fd334","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/developer.marklogic.com/recipes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dbd1dbe088693da2a877e882b44e54fa275fd334","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://developer.marklogic.com/recipes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dbd1dbe088693da2a877e882b44e54fa275fd334","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dbd1dbe088693da2a877e882b44e54fa275fd334","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b697910"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9e38920a9dda870971e71740877de15940596260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9e38920a9dda870971e71740877de15940596260","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9e38920a9dda870971e71740877de15940596260","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/developer.marklogic.com/recipes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9e38920a9dda870971e71740877de15940596260","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/developer.marklogic.com/recipes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9e38920a9dda870971e71740877de15940596260","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-07-22T01:49:43.170602
"http://ods-qa.openlinksw.com:8896/proxy-iri/9e38920a9dda870971e71740877de15940596260","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9e38920a9dda870971e71740877de15940596260","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b697910"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c717b7b03bd02824311277014c1edc0648dd2c14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c717b7b03bd02824311277014c1edc0648dd2c14","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c717b7b03bd02824311277014c1edc0648dd2c14","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/developer.marklogic.com/recipes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c717b7b03bd02824311277014c1edc0648dd2c14","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/developer.marklogic.com/recipes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c717b7b03bd02824311277014c1edc0648dd2c14","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://developer.marklogic.com/recipes#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c717b7b03bd02824311277014c1edc0648dd2c14","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c717b7b03bd02824311277014c1edc0648dd2c14","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b697910"
"http://ods-qa.openlinksw.com:8896/proxy-iri/21d201fd88aeeeb4970ca722da3337d34f2a1d7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/21d201fd88aeeeb4970ca722da3337d34f2a1d7d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/21d201fd88aeeeb4970ca722da3337d34f2a1d7d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/developer.marklogic.com/recipes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/21d201fd88aeeeb4970ca722da3337d34f2a1d7d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/developer.marklogic.com/recipes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/21d201fd88aeeeb4970ca722da3337d34f2a1d7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/21d201fd88aeeeb4970ca722da3337d34f2a1d7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/21d201fd88aeeeb4970ca722da3337d34f2a1d7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b697910"
"nodeID://b697910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b697910","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/developer.marklogic.com/recipes"
"nodeID://b697910","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/developer.marklogic.com/recipes"
"nodeID://b697910","http://purl.org/net/provenance/ns#performedAt",2019-07-22T01:49:43.170602
"nodeID://b697910","http://purl.org/net/provenance/ns#performedBy","https://developer.marklogic.com/recipes#spongerInstance"
"nodeID://b697910","http://purl.org/net/provenance/ns#accessedService","https://developer.marklogic.com/recipes"
