"subject","predicate","object"
"http://dbpedia.org/resource/Nuclino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Nuclino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Nuclino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Nuclino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Nuclino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Nuclino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nuclino","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Nuclino"
"http://dbpedia.org/resource/Nuclino","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Nuclino"
"http://dbpedia.org/resource/Nuclino","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cR3c"
"http://dbpedia.org/resource/Nuclino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28135062"
"http://dbpedia.org/resource/Nuclino","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nuclino"
"http://dbpedia.org/resource/Nuclino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nuclino"
"http://dbpedia.org/resource/Nuclino","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nuclino?oldid=1049498845&ns=0"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/ontology/abstract","Nuclino is a cloud-based team collaboration software which allows teams to collaborate and share information in real time. It was founded in Munich, Germany in 2015. Some notable features include a WYSIWYG collaborative real-time editor and a visual representation of a team's knowledge in a graph. In addition to its web-based and desktop application, in 2018, Nuclino launched a free mobile app for Android and iOS."
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/ontology/abstract","Nuclino（ヌクリノ）は、主にビジネスで使用されるクラウドベースのウィキと情報共有のためのシステムソフトウェアである。 NuclinoをJavaScriptで作成している会社は2015年にドイツに設立された。 注目すべき機能には、WYSIWYGコラボレーティブリアルタイムエディタと、チームの知識をグラフで視覚的に表現するものがある。Webベースのアプリケーションに加え、2018年にNuclinoはAndroidとiOS用の無料モバイルアプリを開始した。"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/ontology/abstract","Nuclino est un logiciel de collaboration en équipe basé sur le cloud qui permet aux équipes de collaborer et de partager des informations en temps réel. L'entreprise a été fondée en 2015 à Munich, en Allemagne. Parmi les fonctionnalités les plus remarquables on compte un éditeur collaboratif en temps réel WYSIWYG et la représentation visuelle des connaissances d’une équipe sous forme de graphique. En plus de son application Web, Nuclino a lancé en 2018 une application mobile gratuite pour Android et iOS."
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nuclino_Logo_SVG.svg?width=300"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nuclino.com/"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/ontology/wikiPageID",51771229
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/ontology/wikiPageRevisionID",1049498845
"http://dbpedia.org/resource/Nuclino","http://www.w3.org/2000/01/rdf-schema#comment","Nuclino est un logiciel de collaboration en équipe basé sur le cloud qui permet aux équipes de collaborer et de partager des informations en temps réel. L'entreprise a été fondée en 2015 à Munich, en Allemagne. Parmi les fonctionnalités les plus remarquables on compte un éditeur collaboratif en temps réel WYSIWYG et la représentation visuelle des connaissances d’une équipe sous forme de graphique. En plus de son application Web, Nuclino a lancé en 2018 une application mobile gratuite pour Android et iOS."
