"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fb7baa800b0b1029bf1834ea1725081fff93f240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fb7baa800b0b1029bf1834ea1725081fff93f240","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 294"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fb7baa800b0b1029bf1834ea1725081fff93f240","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com/license_generator/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fb7baa800b0b1029bf1834ea1725081fff93f240","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/ods-qa.openlinksw.com/license_generator/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fb7baa800b0b1029bf1834ea1725081fff93f240","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com/license_generator/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fb7baa800b0b1029bf1834ea1725081fff93f240","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fb7baa800b0b1029bf1834ea1725081fff93f240","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b789164"
"http://ods-qa.openlinksw.com:8896/proxy-iri/179af5eeb967784c88894954d0fec97a273dc44f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/179af5eeb967784c88894954d0fec97a273dc44f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 295"
"http://ods-qa.openlinksw.com:8896/proxy-iri/179af5eeb967784c88894954d0fec97a273dc44f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com/license_generator/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/179af5eeb967784c88894954d0fec97a273dc44f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/ods-qa.openlinksw.com/license_generator/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/179af5eeb967784c88894954d0fec97a273dc44f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-04-08T18:43:33.603712
"http://ods-qa.openlinksw.com:8896/proxy-iri/179af5eeb967784c88894954d0fec97a273dc44f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/179af5eeb967784c88894954d0fec97a273dc44f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b789164"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8f8de4874310711b78805e19e6174c0e6b50f5b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8f8de4874310711b78805e19e6174c0e6b50f5b9","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 296"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8f8de4874310711b78805e19e6174c0e6b50f5b9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com/license_generator/"
