"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cc6cdc8ae1e6b7b9504d777b181fc63f1239abfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cc6cdc8ae1e6b7b9504d777b181fc63f1239abfa","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cc6cdc8ae1e6b7b9504d777b181fc63f1239abfa","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cc6cdc8ae1e6b7b9504d777b181fc63f1239abfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cc6cdc8ae1e6b7b9504d777b181fc63f1239abfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cc6cdc8ae1e6b7b9504d777b181fc63f1239abfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b762615"
"http://ods-qa.openlinksw.com:8896/proxy-iri/744b40578a3bdb6890b2f2c0e7e6f4d848db78d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/744b40578a3bdb6890b2f2c0e7e6f4d848db78d0","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 51"
"http://ods-qa.openlinksw.com:8896/proxy-iri/744b40578a3bdb6890b2f2c0e7e6f4d848db78d0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/744b40578a3bdb6890b2f2c0e7e6f4d848db78d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-01-23T08:38:34.399542
"http://ods-qa.openlinksw.com:8896/proxy-iri/744b40578a3bdb6890b2f2c0e7e6f4d848db78d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/744b40578a3bdb6890b2f2c0e7e6f4d848db78d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b762615"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5beace2d510dfc0a012cb6efad34c819277d7e1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5beace2d510dfc0a012cb6efad34c819277d7e1a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 52"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5beace2d510dfc0a012cb6efad34c819277d7e1a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5beace2d510dfc0a012cb6efad34c819277d7e1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5beace2d510dfc0a012cb6efad34c819277d7e1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5beace2d510dfc0a012cb6efad34c819277d7e1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b762615"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cb9100081e26571f33d29031b7952b9e0ce28e89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cb9100081e26571f33d29031b7952b9e0ce28e89","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 53"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cb9100081e26571f33d29031b7952b9e0ce28e89","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cb9100081e26571f33d29031b7952b9e0ce28e89","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cb9100081e26571f33d29031b7952b9e0ce28e89","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cb9100081e26571f33d29031b7952b9e0ce28e89","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b762615"
"nodeID://b762615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b762615","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/"
"nodeID://b762615","http://purl.org/net/provenance/ns#performedAt",2020-01-23T08:38:34.399542
"nodeID://b762615","http://purl.org/net/provenance/ns#performedBy","https://www.marklogic.com/#spongerInstance"
"nodeID://b762615","http://purl.org/net/provenance/ns#accessedService","https://www.marklogic.com/"
