"subject","predicate","object"
"https://dri.freedesktop.org/docs/drm/gpu/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"https://dri.freedesktop.org/docs/drm/gpu/","https://dri.freedesktop.org/docs/drm/gpu/index","https://dri.freedesktop.org/docs/drm/genindex.html"
"https://dri.freedesktop.org/docs/drm/gpu/","https://dri.freedesktop.org/docs/drm/gpu/next","https://dri.freedesktop.org/docs/drm/gpu/introduction.html"
"https://dri.freedesktop.org/docs/drm/gpu/","https://dri.freedesktop.org/docs/drm/gpu/nofollow","https://dri.freedesktop.org/docs/drm/_sources/gpu/index.rst.txt"
"https://dri.freedesktop.org/docs/drm/gpu/","https://dri.freedesktop.org/docs/drm/gpu/prev","https://dri.freedesktop.org/docs/drm/hwmon/zl6100.html"
"https://dri.freedesktop.org/docs/drm/gpu/","https://dri.freedesktop.org/docs/drm/gpu/prev","https://dri.freedesktop.org/docs/drm/sound/cards/pcmtest.html"
"https://dri.freedesktop.org/docs/drm/gpu/","https://dri.freedesktop.org/docs/drm/gpu/search","https://dri.freedesktop.org/docs/drm/search.html"
"https://dri.freedesktop.org/docs/drm/gpu/","https://dri.freedesktop.org/docs/drm/gpu/stylesheet","https://dri.freedesktop.org/docs/drm/_static/theme_overrides.css"
"https://dri.freedesktop.org/docs/drm/gpu/","https://dri.freedesktop.org/docs/drm/gpu/stylesheet","https://dri.freedesktop.org/docs/drm/_static/theme_rtd_colors.css"
"https://dri.freedesktop.org/docs/drm/gpu/","https://dri.freedesktop.org/docs/drm/gpu/stylesheet","https://dri.freedesktop.org/docs/drm/_static/css/theme.css"
"https://dri.freedesktop.org/docs/drm/gpu/","https://dri.freedesktop.org/docs/drm/gpu/stylesheet","https://dri.freedesktop.org/docs/drm/_static/pygments.css"
"https://dri.freedesktop.org/docs/drm/gpu/","https://dri.freedesktop.org/docs/drm/gpu/viewport","width=device-width, initial-scale=1.0"
"https://dri.freedesktop.org/docs/drm/gpu/","http://www.w3.org/2002/07/owl#sameAs","https://dri.freedesktop.org/docs/drm/gpu/#this"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/e7615c6a8b9e95ab50b1fcf65a545a7c2aa53b7c"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/ba5b501a74a7fd09e89f8bb10b9dfdc5af5274d1"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/cf87d73937ff85a1efd6bed9e753d525bf47b6a3"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/91562fc102ec593de968eafdf9f7bee7c36ce8cc"
