"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72e447a3e6f08d0baff4c781d843cacd797adc55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72e447a3e6f08d0baff4c781d843cacd797adc55","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 37"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72e447a3e6f08d0baff4c781d843cacd797adc55","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72e447a3e6f08d0baff4c781d843cacd797adc55","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72e447a3e6f08d0baff4c781d843cacd797adc55","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72e447a3e6f08d0baff4c781d843cacd797adc55","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72e447a3e6f08d0baff4c781d843cacd797adc55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1104370"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72e447a3e6f08d0baff4c781d843cacd797adc55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b968345"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72e447a3e6f08d0baff4c781d843cacd797adc55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b969182"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72e447a3e6f08d0baff4c781d843cacd797adc55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b970585"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72e447a3e6f08d0baff4c781d843cacd797adc55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b971422"
