"subject","predicate","object"
"http://xmlns.com/foaf/0.1/OnlineEcommerceAccount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://xmlns.com/foaf/0.1/OnlineEcommerceAccount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://xmlns.com/foaf/0.1/OnlineEcommerceAccount","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://xmlns.com/foaf/0.1/OnlineAccount"
"http://xmlns.com/foaf/0.1/OnlineEcommerceAccount","http://www.w3.org/2000/01/rdf-schema#comment","An online e-commerce account."
"http://xmlns.com/foaf/0.1/OnlineEcommerceAccount","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://xmlns.com/foaf/0.1/"
"http://xmlns.com/foaf/0.1/OnlineEcommerceAccount","http://www.w3.org/2000/01/rdf-schema#label","Online E-commerce Account"
"http://xmlns.com/foaf/0.1/OnlineEcommerceAccount","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/"
"http://xmlns.com/foaf/0.1/OnlineEcommerceAccount","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/birthday"
"http://xmlns.com/foaf/0.1/OnlineEcommerceAccount","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/Organization"
"http://xmlns.com/foaf/0.1/OnlineEcommerceAccount","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/Group"
"http://xmlns.com/foaf/0.1/OnlineEcommerceAccount","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/weblog"
