"subject","predicate","object"
"http://kingsley.idehen.net/DAV/home/kidehen/Public/Linked%20Data%20Documents/sparql-query-service-description-get.ttl#SPARQLQueryServiceParameterShouldSponge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/webservices#WebServiceParameter"
"http://kingsley.idehen.net/DAV/home/kidehen/Public/Linked%20Data%20Documents/sparql-query-service-description-get.ttl#SPARQLQueryServiceParameterShouldSponge","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/kingsley.idehen.net/DAV/home/kidehen/Public/Linked%20Data%20Documents/sparql-query-service-description-get.ttl"
"http://kingsley.idehen.net/DAV/home/kidehen/Public/Linked%20Data%20Documents/sparql-query-service-description-get.ttl#SPARQLQueryServiceParameterShouldSponge","http://www.w3.org/2007/05/powder-s#describedby","http://kingsley.idehen.net/DAV/home/kidehen/Public/Linked%20Data%20Documents/sparql-query-service-description-get.ttl#this"
"http://kingsley.idehen.net/DAV/home/kidehen/Public/Linked%20Data%20Documents/sparql-query-service-description-get.ttl#SPARQLQueryServiceParameterShouldSponge","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/kingsley.idehen.net/public_home/kidehen/Public/Linked Data Documents/sparql-query-service-description-get.ttl"
"http://kingsley.idehen.net/DAV/home/kidehen/Public/Linked%20Data%20Documents/sparql-query-service-description-get.ttl#SPARQLQueryServiceParameterShouldSponge","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/kingsley.idehen.net/public_home/kidehen/Public/Linked%20Data%20Documents/sparql-query-service-description-get.ttl"
"http://kingsley.idehen.net/DAV/home/kidehen/Public/Linked%20Data%20Documents/sparql-query-service-description-get.ttl#SPARQLQueryServiceParameterShouldSponge","http://schema.org/name","Should-Sponge"
"http://kingsley.idehen.net/DAV/home/kidehen/Public/Linked%20Data%20Documents/sparql-query-service-description-get.ttl#SPARQLQueryServiceParameterShouldSponge","http://schema.org/description","This parameter takes a yes or no value which determines if a variety of
					  extract, transform, and load workflows are dispatched to RDF transformation 
					  service providers (a/k/a RDFizers).
 				  "
"http://kingsley.idehen.net/DAV/home/kidehen/Public/Linked%20Data%20Documents/sparql-query-service-description-get.ttl#SPARQLQueryServiceParameterShouldSponge","http://schema.org/mainEntityOfPage","http://kingsley.idehen.net/DAV/home/kidehen/Public/Linked%20Data%20Documents/sparql-query-service-description-get.ttl#this"
"http://kingsley.idehen.net/DAV/home/kidehen/Public/Linked%20Data%20Documents/sparql-query-service-description-get.ttl#SPARQLQueryServiceParameterShouldSponge","http://www.openlinksw.com/ontology/webservices#usageExample","http://linkeddata.uriburner.com/sparql?default-graph-uri=http%3A%2F%2Fdbpedia.org&query=SELECT+DISTINCT+*+WHERE+%7B%5B%5D+a+%3FEntityType%7D+LIMIT+5&format=text%2Fhtml&timeout=30000000&should-sponge=soft"
"http://kingsley.idehen.net/DAV/home/kidehen/Public/Linked%20Data%20Documents/sparql-query-service-description-get.ttl#SPARQLQueryServiceParameterShouldSponge","http://www.openlinksw.com/ontology/webservices#parameterExampleValue","soft"
"http://kingsley.idehen.net/DAV/home/kidehen/Public/Linked%20Data%20Documents/sparql-query-service-description-get.ttl#SPARQLQueryServiceParameterShouldSponge","http://www.openlinksw.com/ontology/webservices#parameterName","should-sponge"
"http://kingsley.idehen.net/DAV/home/kidehen/Public/Linked%20Data%20Documents/sparql-query-service-description-get.ttl#SPARQLQueryServiceParameterShouldSponge","http://www.openlinksw.com/ontology/webservices#parameterValue","no"
