"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f23f3071e3b3ac783a3598b57344f2eb9fbc51a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f23f3071e3b3ac783a3598b57344f2eb9fbc51a4","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 7"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f23f3071e3b3ac783a3598b57344f2eb9fbc51a4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 128"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f23f3071e3b3ac783a3598b57344f2eb9fbc51a4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 127"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f23f3071e3b3ac783a3598b57344f2eb9fbc51a4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 129"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f23f3071e3b3ac783a3598b57344f2eb9fbc51a4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 124"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f23f3071e3b3ac783a3598b57344f2eb9fbc51a4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.cio.co.uk/SearchAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f23f3071e3b3ac783a3598b57344f2eb9fbc51a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.openlinksw.com/schema/attribution#DataSource"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f23f3071e3b3ac783a3598b57344f2eb9fbc51a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f23f3071e3b3ac783a3598b57344f2eb9fbc51a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/"
