"subject","predicate","object"
"http://dbpedia.org/resource/Laser_machine_control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Laser_machine_control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Laser_machine_control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106568978"
"http://dbpedia.org/resource/Laser_machine_control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Laser_machine_control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Application106570110"
"http://dbpedia.org/resource/Laser_machine_control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Laser_machine_control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLaserApplications"
"http://dbpedia.org/resource/Laser_machine_control","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/class/yago/WikicatLaserApplications"
"http://dbpedia.org/resource/Laser_machine_control","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Laser_machine_control","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Category:Laser_applications"
"http://dbpedia.org/resource/Laser_machine_control","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Laser_machine_control","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/class/yago/Application106570110"
"http://dbpedia.org/resource/Laser_machine_control","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/class/yago/Program106568978"
"http://dbpedia.org/resource/Laser_machine_control","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Laser_machine_control","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Laser_machine_control","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Laser_applications"
"http://dbpedia.org/resource/Laser_machine_control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Laser_applications"
