"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a3021780ba890f574cbb4a1f25648ef7b92623e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","schema:SearchAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a3021780ba890f574cbb4a1f25648ef7b92623e3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/zu.airbnb.co.za/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a3021780ba890f574cbb4a1f25648ef7b92623e3","http://schema.org/target","https://zu.airbnb.co.za/s/all?query={search_term_string}"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a3021780ba890f574cbb4a1f25648ef7b92623e3","http://schema.org/queryinput","required name=search_term_string"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de4fa68414eb15960fb0e481c8620ff6bbab4817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de4fa68414eb15960fb0e481c8620ff6bbab4817","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 6"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de4fa68414eb15960fb0e481c8620ff6bbab4817","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/zu.airbnb.co.za/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de4fa68414eb15960fb0e481c8620ff6bbab4817","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","required name=search_term_string"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de4fa68414eb15960fb0e481c8620ff6bbab4817","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/queryinput"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de4fa68414eb15960fb0e481c8620ff6bbab4817","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/a3021780ba890f574cbb4a1f25648ef7b92623e3"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fef44c9107d53f2d8c7d4815eacd301ab0144e36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fef44c9107d53f2d8c7d4815eacd301ab0144e36","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 7"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fef44c9107d53f2d8c7d4815eacd301ab0144e36","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/zu.airbnb.co.za/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fef44c9107d53f2d8c7d4815eacd301ab0144e36","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://zu.airbnb.co.za/s/all?query={search_term_string}"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fef44c9107d53f2d8c7d4815eacd301ab0144e36","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/target"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fef44c9107d53f2d8c7d4815eacd301ab0144e36","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/a3021780ba890f574cbb4a1f25648ef7b92623e3"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d95b35cc1a0e3b2962c15e838d4fc81cccada409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d95b35cc1a0e3b2962c15e838d4fc81cccada409","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 8"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d95b35cc1a0e3b2962c15e838d4fc81cccada409","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/zu.airbnb.co.za/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d95b35cc1a0e3b2962c15e838d4fc81cccada409","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","schema:SearchAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d95b35cc1a0e3b2962c15e838d4fc81cccada409","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d95b35cc1a0e3b2962c15e838d4fc81cccada409","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/a3021780ba890f574cbb4a1f25648ef7b92623e3"
