"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d99a60406bc2e3400163e257f3d86d9dc86029b","http://www.openlinksw.com/ontology/webservices#isWebServiceOf","http://ods-qa.openlinksw.com/dataspace/demo/calendar/demo%27s%20Calendar#action_cc2f759c1a087899f2935eb76a46c7fd"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53ab6c45a3608555262191c2f3cae55483c4ec9c","http://schema.org/potentialAction","http://ods-qa.openlinksw.com/dataspace/demo/calendar/demo%27s%20Calendar#action_cc2f759c1a087899f2935eb76a46c7fd"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a0a063116625d235d3db8e3d840ba67dc642abb5","http://www.openlinksw.com/ontology/webservices#isWebServiceOf","http://ods-qa.openlinksw.com/dataspace/demo/calendar/demo%27s%20Calendar#action_cc2f759c1a087899f2935eb76a46c7fd"
"http://ods-qa.openlinksw.com:8896/proxy-iri/13b5c28c51615498a1f3a933e50b576178ead975","http://schema.org/potentialAction","http://ods-qa.openlinksw.com/dataspace/demo/calendar/demo%27s%20Calendar#action_cc2f759c1a087899f2935eb76a46c7fd"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1893d968d1883940e563ea7a2637c8f5efd3c0c3","http://www.openlinksw.com/ontology/webservices#isWebServiceOf","http://ods-qa.openlinksw.com/dataspace/demo/calendar/demo%27s%20Calendar#action_cc2f759c1a087899f2935eb76a46c7fd"
"http://ods-qa.openlinksw.com:8896/proxy-iri/97cc691c2d3cc5b9625f7e5513d2a4e82bbcbcaf","http://schema.org/potentialAction","http://ods-qa.openlinksw.com/dataspace/demo/calendar/demo%27s%20Calendar#action_cc2f759c1a087899f2935eb76a46c7fd"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b501f97989415cee304ed9db9eebd291288308d8","http://www.openlinksw.com/ontology/webservices#isWebServiceOf","http://ods-qa.openlinksw.com/dataspace/demo/calendar/demo%27s%20Calendar#action_cc2f759c1a087899f2935eb76a46c7fd"
"http://ods-qa.openlinksw.com:8896/proxy-iri/458a11131fbb0b2c64db314633725e804023f973","http://schema.org/potentialAction","http://ods-qa.openlinksw.com/dataspace/demo/calendar/demo%27s%20Calendar#action_cc2f759c1a087899f2935eb76a46c7fd"
"http://ods-qa.openlinksw.com:8896/proxy-iri/40ed5d461c7db7f257147e7306f1a8add11dd9f0","http://www.openlinksw.com/ontology/webservices#isWebServiceOf","http://ods-qa.openlinksw.com/dataspace/demo/calendar/demo%27s%20Calendar#action_cc2f759c1a087899f2935eb76a46c7fd"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bc32f023da8af0c35a2a7ab81f8cd0bf704ba496","http://schema.org/potentialAction","http://ods-qa.openlinksw.com/dataspace/demo/calendar/demo%27s%20Calendar#action_cc2f759c1a087899f2935eb76a46c7fd"
"http://ods-qa.openlinksw.com:8896/proxy-iri/598e60b39ccf352d6c9ea98dc4b08a418399f733","http://www.openlinksw.com/ontology/webservices#isWebServiceOf","http://ods-qa.openlinksw.com/dataspace/demo/calendar/demo%27s%20Calendar#action_cc2f759c1a087899f2935eb76a46c7fd"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a57275abb977e343a9f5777324d7f4448cb57fc9","http://schema.org/potentialAction","http://ods-qa.openlinksw.com/dataspace/demo/calendar/demo%27s%20Calendar#action_cc2f759c1a087899f2935eb76a46c7fd"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c60556eb85a1aecb5737d732fa1dce66872f0dc","http://www.openlinksw.com/ontology/webservices#isWebServiceOf","http://ods-qa.openlinksw.com/dataspace/demo/calendar/demo%27s%20Calendar#action_cc2f759c1a087899f2935eb76a46c7fd"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8bce60a34c2e554374cae068cde4ac2bcc780e7c","http://schema.org/potentialAction","http://ods-qa.openlinksw.com/dataspace/demo/calendar/demo%27s%20Calendar#action_cc2f759c1a087899f2935eb76a46c7fd"
"http://ods-qa.openlinksw.com/dataspace/demo/calendar/demo%27s%20Calendar#action_cc2f759c1a087899f2935eb76a46c7fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Action"
"http://ods-qa.openlinksw.com/dataspace/demo/calendar/demo%27s%20Calendar#action_cc2f759c1a087899f2935eb76a46c7fd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com/dataspace/demo/calendar/demo%27s%20Calendar"
"http://ods-qa.openlinksw.com/dataspace/demo/calendar/demo%27s%20Calendar#action_cc2f759c1a087899f2935eb76a46c7fd","http://schema.org/name","calendar_subscription_edit"
"http://ods-qa.openlinksw.com/dataspace/demo/calendar/demo%27s%20Calendar#action_cc2f759c1a087899f2935eb76a46c7fd","http://schema.org/target","http://ods-qa.openlinksw.com/dataspace/demo/calendar/demo%27s%20Calendar#action_calendar.subscription.edit"
"http://ods-qa.openlinksw.com/dataspace/demo/calendar/demo%27s%20Calendar#this_ODSCalendarModuleAPI","http://schema.org/potentialAction","http://ods-qa.openlinksw.com/dataspace/demo/calendar/demo%27s%20Calendar#action_cc2f759c1a087899f2935eb76a46c7fd"
"http://ods-qa.openlinksw.com/dataspace/demo/calendar/demo%27s%20Calendar","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com/dataspace/demo/calendar/demo%27s%20Calendar#action_cc2f759c1a087899f2935eb76a46c7fd"
