"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/233ab0585224cac2822d2b18272eda3853b0caac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/233ab0585224cac2822d2b18272eda3853b0caac","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 2"
"http://ods-qa.openlinksw.com:8896/proxy-iri/233ab0585224cac2822d2b18272eda3853b0caac","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 49"
"http://ods-qa.openlinksw.com:8896/proxy-iri/233ab0585224cac2822d2b18272eda3853b0caac","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 101"
"http://ods-qa.openlinksw.com:8896/proxy-iri/233ab0585224cac2822d2b18272eda3853b0caac","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 2"
"http://ods-qa.openlinksw.com:8896/proxy-iri/233ab0585224cac2822d2b18272eda3853b0caac","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 52"
"http://ods-qa.openlinksw.com:8896/proxy-iri/233ab0585224cac2822d2b18272eda3853b0caac","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 97"
"http://ods-qa.openlinksw.com:8896/proxy-iri/233ab0585224cac2822d2b18272eda3853b0caac","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 5"
"http://ods-qa.openlinksw.com:8896/proxy-iri/233ab0585224cac2822d2b18272eda3853b0caac","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 70"
"http://ods-qa.openlinksw.com:8896/proxy-iri/233ab0585224cac2822d2b18272eda3853b0caac","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 41"
"http://ods-qa.openlinksw.com:8896/proxy-iri/233ab0585224cac2822d2b18272eda3853b0caac","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/233ab0585224cac2822d2b18272eda3853b0caac","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 46"
"http://ods-qa.openlinksw.com:8896/proxy-iri/233ab0585224cac2822d2b18272eda3853b0caac","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 48"
"http://ods-qa.openlinksw.com:8896/proxy-iri/233ab0585224cac2822d2b18272eda3853b0caac","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 100"
"http://ods-qa.openlinksw.com:8896/proxy-iri/233ab0585224cac2822d2b18272eda3853b0caac","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 55"
"http://ods-qa.openlinksw.com:8896/proxy-iri/233ab0585224cac2822d2b18272eda3853b0caac","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 47"
"http://ods-qa.openlinksw.com:8896/proxy-iri/233ab0585224cac2822d2b18272eda3853b0caac","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/mixed-reality"
"http://ods-qa.openlinksw.com:8896/proxy-iri/233ab0585224cac2822d2b18272eda3853b0caac","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/mixed-reality"
"http://ods-qa.openlinksw.com:8896/proxy-iri/233ab0585224cac2822d2b18272eda3853b0caac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/233ab0585224cac2822d2b18272eda3853b0caac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/233ab0585224cac2822d2b18272eda3853b0caac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/mixed-reality"
