"subject","predicate","object"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/c23e42197cb4a4640ce9b10c9b0e1e86c67e34ec"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/dri.freedesktop.org/docs/drm/gpu/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c23e42197cb4a4640ce9b10c9b0e1e86c67e34ec"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c23e42197cb4a4640ce9b10c9b0e1e86c67e34ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c23e42197cb4a4640ce9b10c9b0e1e86c67e34ec","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 665"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c23e42197cb4a4640ce9b10c9b0e1e86c67e34ec","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 643"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c23e42197cb4a4640ce9b10c9b0e1e86c67e34ec","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 660"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c23e42197cb4a4640ce9b10c9b0e1e86c67e34ec","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 664"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c23e42197cb4a4640ce9b10c9b0e1e86c67e34ec","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 646"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c23e42197cb4a4640ce9b10c9b0e1e86c67e34ec","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/dri.freedesktop.org/docs/drm/gpu/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c23e42197cb4a4640ce9b10c9b0e1e86c67e34ec","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/dri.freedesktop.org/docs/drm/gpu/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c23e42197cb4a4640ce9b10c9b0e1e86c67e34ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://dri.freedesktop.org/docs/drm/translations/index.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c23e42197cb4a4640ce9b10c9b0e1e86c67e34ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c23e42197cb4a4640ce9b10c9b0e1e86c67e34ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/dri.freedesktop.org/docs/drm/gpu/"
