"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac97f7cfddd9bb91266ccc4909bc94716736440e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac97f7cfddd9bb91266ccc4909bc94716736440e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 307"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac97f7cfddd9bb91266ccc4909bc94716736440e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 228"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac97f7cfddd9bb91266ccc4909bc94716736440e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 229"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac97f7cfddd9bb91266ccc4909bc94716736440e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 359"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac97f7cfddd9bb91266ccc4909bc94716736440e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 301"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac97f7cfddd9bb91266ccc4909bc94716736440e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 387"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac97f7cfddd9bb91266ccc4909bc94716736440e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 347"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac97f7cfddd9bb91266ccc4909bc94716736440e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 227"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac97f7cfddd9bb91266ccc4909bc94716736440e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 344"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac97f7cfddd9bb91266ccc4909bc94716736440e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 355"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac97f7cfddd9bb91266ccc4909bc94716736440e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 366"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac97f7cfddd9bb91266ccc4909bc94716736440e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 287"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac97f7cfddd9bb91266ccc4909bc94716736440e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 365"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac97f7cfddd9bb91266ccc4909bc94716736440e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 343"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac97f7cfddd9bb91266ccc4909bc94716736440e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 362"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac97f7cfddd9bb91266ccc4909bc94716736440e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 318"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac97f7cfddd9bb91266ccc4909bc94716736440e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 341"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac97f7cfddd9bb91266ccc4909bc94716736440e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 230"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac97f7cfddd9bb91266ccc4909bc94716736440e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 360"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac97f7cfddd9bb91266ccc4909bc94716736440e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.id.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac97f7cfddd9bb91266ccc4909bc94716736440e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.lt.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac97f7cfddd9bb91266ccc4909bc94716736440e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac97f7cfddd9bb91266ccc4909bc94716736440e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.id.html"
