"subject","predicate","object"
"http://schema.org/isPartOf#rdf_load_json","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataItem"
"http://schema.org/isPartOf#rdf_load_json","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/types#QueryResult"
"http://schema.org/isPartOf#rdf_load_json","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/03/trix/rdfg-1/Graph"
"http://schema.org/isPartOf#rdf_load_json","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/isPartOf"
"http://schema.org/isPartOf#rdf_load_json","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b1010645"
"http://schema.org/isPartOf#rdf_load_json","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b859383"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9cd184fed8db8499e450952009d75102393e4af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9cd184fed8db8499e450952009d75102393e4af","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 12"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9cd184fed8db8499e450952009d75102393e4af","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 13"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9cd184fed8db8499e450952009d75102393e4af","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/isPartOf"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9cd184fed8db8499e450952009d75102393e4af","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataItem"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9cd184fed8db8499e450952009d75102393e4af","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9cd184fed8db8499e450952009d75102393e4af","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/isPartOf#rdf_load_json"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7ff19f9edbbb7f8c15630a1df8e5d097e53e328e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7ff19f9edbbb7f8c15630a1df8e5d097e53e328e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 14"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7ff19f9edbbb7f8c15630a1df8e5d097e53e328e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 13"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7ff19f9edbbb7f8c15630a1df8e5d097e53e328e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/isPartOf"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7ff19f9edbbb7f8c15630a1df8e5d097e53e328e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/types#QueryResult"
