"subject","predicate","object"
"http://www.wikidata.org/prop/qualifier/P3417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://www.wikidata.org/prop/qualifier/P3417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/qualifier/P3417","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/prop/qualifier/P3417#this"
"http://www.wikidata.org/prop/qualifier/P3417","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:EntityData/P3417.rdf"
"http://www.wikidata.org/prop/qualifier/P3417","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q2296809"
"http://www.wikidata.org/prop/qualifier/P3417","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/qualifier/p3417"
"http://www.wikidata.org/prop/qualifier/P3417","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-15dc1d15-4128-0c79-edd4-3d8e18d766a7"
"http://www.wikidata.org/prop/qualifier/P3417","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q7602622"
"http://www.wikidata.org/prop/qualifier/P3417","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/novalue/P7703"
"http://www.wikidata.org/prop/qualifier/P3417","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-6a45dc5b-4016-d544-93c4-f22c7c8864e4"
"http://www.wikidata.org/prop/qualifier/P3417","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-cb363e49-450f-c0c1-e790-572b6fcc3b46"
"http://www.wikidata.org/prop/qualifier/P3417","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q27530"
"http://www.wikidata.org/prop/qualifier/P3417","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q1021577"
"http://www.wikidata.org/prop/qualifier/P3417","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q327333"
"http://www.wikidata.org/prop/qualifier/P3417","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/direct-normalized/P3417"
"http://www.wikidata.org/prop/qualifier/P3417","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1"
"http://www.wikidata.org/prop/qualifier/P3417","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P3417-70974ea9-47a5-d649-70e3-5a59818ec372"
"http://www.wikidata.org/prop/qualifier/P3417","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q552284"
"http://www.wikidata.org/prop/qualifier/P3417","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/novalue/P3417"
"http://www.wikidata.org/prop/qualifier/P3417","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q51718925"
"http://www.wikidata.org/prop/qualifier/P3417","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.wikidata.org/wiki/Q735"
"http://www.wikidata.org/prop/qualifier/P3417","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q7247296"
"http://www.wikidata.org/prop/qualifier/P3417","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q269322"
"http://www.wikidata.org/prop/qualifier/P3417","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/P7703"
"http://www.wikidata.org/prop/qualifier/P3417","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/P4411"
"http://www.wikidata.org/prop/qualifier/P3417","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q128114"
"http://www.wikidata.org/prop/qualifier/P3417","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q16254509"
"http://www.wikidata.org/prop/qualifier/P3417","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/q54872-1F8B24CA-624D-41A2-8CA5-5BDA16733668"
"http://www.wikidata.org/prop/qualifier/P3417","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/qualifier/P3417"
"http://www.wikidata.org/prop/qualifier/P3417","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q194489"
"http://www.wikidata.org/prop/qualifier/P3417","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q207434"
"http://www.wikidata.org/prop/qualifier/P3417","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/qualifier/P4411"
"http://www.wikidata.org/prop/qualifier/P3417","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-030a820e-4bb1-052a-3bbe-eb8e61bc4fd7"
