"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5bc1728d0e197b0a478abf3a14a60e9ab559010a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5bc1728d0e197b0a478abf3a14a60e9ab559010a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 74"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5bc1728d0e197b0a478abf3a14a60e9ab559010a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 81"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5bc1728d0e197b0a478abf3a14a60e9ab559010a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 80"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5bc1728d0e197b0a478abf3a14a60e9ab559010a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 72"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5bc1728d0e197b0a478abf3a14a60e9ab559010a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/VideoGameSeries"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5bc1728d0e197b0a478abf3a14a60e9ab559010a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","schema:funder"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5bc1728d0e197b0a478abf3a14a60e9ab559010a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/about"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5bc1728d0e197b0a478abf3a14a60e9ab559010a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/VideoGameSeries"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/VideoGameSeries","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5bc1728d0e197b0a478abf3a14a60e9ab559010a"
