"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bc2c120e50f737a8419b0ea0e23b265b5e3e259f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bc2c120e50f737a8419b0ea0e23b265b5e3e259f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 122"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bc2c120e50f737a8419b0ea0e23b265b5e3e259f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 85"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bc2c120e50f737a8419b0ea0e23b265b5e3e259f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 111"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bc2c120e50f737a8419b0ea0e23b265b5e3e259f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 113"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bc2c120e50f737a8419b0ea0e23b265b5e3e259f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 89"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bc2c120e50f737a8419b0ea0e23b265b5e3e259f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 115"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bc2c120e50f737a8419b0ea0e23b265b5e3e259f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 48"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bc2c120e50f737a8419b0ea0e23b265b5e3e259f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 51"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bc2c120e50f737a8419b0ea0e23b265b5e3e259f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 118"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bc2c120e50f737a8419b0ea0e23b265b5e3e259f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 52"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bc2c120e50f737a8419b0ea0e23b265b5e3e259f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 109"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bc2c120e50f737a8419b0ea0e23b265b5e3e259f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bc2c120e50f737a8419b0ea0e23b265b5e3e259f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 93"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bc2c120e50f737a8419b0ea0e23b265b5e3e259f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 131"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bc2c120e50f737a8419b0ea0e23b265b5e3e259f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 92"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bc2c120e50f737a8419b0ea0e23b265b5e3e259f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 47"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bc2c120e50f737a8419b0ea0e23b265b5e3e259f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 94"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bc2c120e50f737a8419b0ea0e23b265b5e3e259f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bc2c120e50f737a8419b0ea0e23b265b5e3e259f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/phil"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bc2c120e50f737a8419b0ea0e23b265b5e3e259f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","dc"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bc2c120e50f737a8419b0ea0e23b265b5e3e259f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#hasNamespacePrefix"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bc2c120e50f737a8419b0ea0e23b265b5e3e259f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://purl.org/dc/elements/1.1/"
