"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d62b1c82d7b3764137f0fbb0c65d31b609b2981f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d62b1c82d7b3764137f0fbb0c65d31b609b2981f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 48"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d62b1c82d7b3764137f0fbb0c65d31b609b2981f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 53"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d62b1c82d7b3764137f0fbb0c65d31b609b2981f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d62b1c82d7b3764137f0fbb0c65d31b609b2981f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 44"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d62b1c82d7b3764137f0fbb0c65d31b609b2981f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 49"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d62b1c82d7b3764137f0fbb0c65d31b609b2981f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/EmailMessage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d62b1c82d7b3764137f0fbb0c65d31b609b2981f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/Number"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d62b1c82d7b3764137f0fbb0c65d31b609b2981f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d62b1c82d7b3764137f0fbb0c65d31b609b2981f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/EmailMessage"
