"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccf7ab9eec24176f1bfa47ecc75079793458af62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccf7ab9eec24176f1bfa47ecc75079793458af62","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 16"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccf7ab9eec24176f1bfa47ecc75079793458af62","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 18"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccf7ab9eec24176f1bfa47ecc75079793458af62","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 17"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccf7ab9eec24176f1bfa47ecc75079793458af62","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 14"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccf7ab9eec24176f1bfa47ecc75079793458af62","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 15"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccf7ab9eec24176f1bfa47ecc75079793458af62","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/scihi.org/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccf7ab9eec24176f1bfa47ecc75079793458af62","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://scihi.org/2012/11/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccf7ab9eec24176f1bfa47ecc75079793458af62","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccf7ab9eec24176f1bfa47ecc75079793458af62","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/scihi.org/"
