"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.omnigroup.com/u/ajb","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5f5addb6bca38d3ba223528a0da269c141185715"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/ajb","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5f5addb6bca38d3ba223528a0da269c141185715"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5f5addb6bca38d3ba223528a0da269c141185715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5f5addb6bca38d3ba223528a0da269c141185715","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 23"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5f5addb6bca38d3ba223528a0da269c141185715","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 36"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5f5addb6bca38d3ba223528a0da269c141185715","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 35"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5f5addb6bca38d3ba223528a0da269c141185715","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 65"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5f5addb6bca38d3ba223528a0da269c141185715","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 59"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5f5addb6bca38d3ba223528a0da269c141185715","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 54"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5f5addb6bca38d3ba223528a0da269c141185715","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/ajb"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5f5addb6bca38d3ba223528a0da269c141185715","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.omnigroup.com/u/ajb"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5f5addb6bca38d3ba223528a0da269c141185715","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5f5addb6bca38d3ba223528a0da269c141185715","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5f5addb6bca38d3ba223528a0da269c141185715","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/ajb"
"https://discourse.omnigroup.com/u/ajb","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/5f5addb6bca38d3ba223528a0da269c141185715"
