"subject","predicate","object"
"https://discourse.mozilla.org/t/image-gallery-assessment/24687","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/0e71b2ccbb122305b41e9eb61d34211d2e32d9e4"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/image-gallery-assessment/24687","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0e71b2ccbb122305b41e9eb61d34211d2e32d9e4"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/image-gallery-assessment/24687","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0e71b2ccbb122305b41e9eb61d34211d2e32d9e4"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0e71b2ccbb122305b41e9eb61d34211d2e32d9e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0e71b2ccbb122305b41e9eb61d34211d2e32d9e4","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 16"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0e71b2ccbb122305b41e9eb61d34211d2e32d9e4","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 13"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0e71b2ccbb122305b41e9eb61d34211d2e32d9e4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/image-gallery-assessment/24687"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0e71b2ccbb122305b41e9eb61d34211d2e32d9e4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/image-gallery-assessment/24687"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0e71b2ccbb122305b41e9eb61d34211d2e32d9e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataItem"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0e71b2ccbb122305b41e9eb61d34211d2e32d9e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0e71b2ccbb122305b41e9eb61d34211d2e32d9e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://discourse.mozilla.org/t/image-gallery-assessment/24687#rdf_load_json"
