"subject","predicate","object"
"http://linkeddata.uriburner.com/about/id/entity/https/www.businessdayonline.com/#entity_20781999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/schema/attribution#NamedEntity"
"http://linkeddata.uriburner.com/about/id/entity/https/www.businessdayonline.com/#entity_20781999","http://www.w3.org/2002/07/owl#sameAs","http://en.wikipedia.org/wiki/News"
"http://linkeddata.uriburner.com/about/id/entity/https/www.businessdayonline.com/#entity_20781999","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/News"
"http://linkeddata.uriburner.com/about/id/entity/https/www.businessdayonline.com/#entity_20781999","http://www.w3.org/2000/01/rdf-schema#label","News"
"http://linkeddata.uriburner.com/about/id/entity/https/www.businessdayonline.com/#entity_20781999","http://www.w3.org/2000/01/rdf-schema#label","news report"
"http://linkeddata.uriburner.com/about/id/entity/https/www.businessdayonline.com/#entity_20781999","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.wikipedia.org/wiki/News"
"http://linkeddata.uriburner.com/about/id/entity/https/www.businessdayonline.com/#entity_20781999","http://www.w3.org/2004/02/skos/core#prefLabel","[dataTXT] News"
"http://linkeddata.uriburner.com/about/id/entity/https/www.businessdayonline.com/#entity_20781999","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.businessdayonline.com/"
"http://linkeddata.uriburner.com/about/id/entity/https/www.businessdayonline.com/#entity_20781999","http://xmlns.com/foaf/0.1/depiction","https://commons.wikimedia.org/wiki/Special:FilePath/Al_Jazeera_English_Doha_Newsroom_1.jpg"
"http://linkeddata.uriburner.com/about/id/entity/https/www.businessdayonline.com/#entity_20781999","http://purl.org/ontology/bibo/abstract","News is information about current events. Journalists provide news through many different media, based on word of mouth, printing, postal systems, broadcasting, electronic communication, and also on their own testimony, as witnesses of relevant events."
"http://linkeddata.uriburner.com/about/id/entity/https/www.businessdayonline.com/#entity_20781999","http://purl.org/dc/elements/1.1/subject","Sociology of knowledge"
"http://linkeddata.uriburner.com/about/id/entity/https/www.businessdayonline.com/#entity_20781999","http://purl.org/dc/elements/1.1/subject","Television terminology"
"http://linkeddata.uriburner.com/about/id/entity/https/www.businessdayonline.com/#entity_20781999","http://purl.org/dc/elements/1.1/subject","News"
"http://linkeddata.uriburner.com/about/id/entity/https/www.businessdayonline.com/#entity_20781999","http://purl.org/dc/elements/1.1/subject","Communication"
"http://linkeddata.uriburner.com/about/id/entity/https/www.businessdayonline.com/#entity_20781999","http://xmlns.com/foaf/0.1/thumbnail","https://commons.wikimedia.org/wiki/Special:FilePath/Al_Jazeera_English_Doha_Newsroom_1.jpg?width=300"
"http://linkeddata.uriburner.com/about/id/entity/https/www.businessdayonline.com/#entity_20781999","http://www.openlinksw.com/schemas/oplbase#hasRelevanceScore",0.6823
"http://linkeddata.uriburner.com/about/id/entity/https/www.businessdayonline.com/#entity_20781999","http://www.openlinksw.com/schema/attribution#providedBy","https://dandelion.eu/products/datatxt/#this"
