"subject","predicate","object"
"http://www.geonames.org/ontology#H.CNFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Code"
"http://www.geonames.org/ontology#H.CNFL","http://www.w3.org/2004/02/skos/core#prefLabel","место слияние (рек)"
"http://www.geonames.org/ontology#H.CNFL","http://www.w3.org/2004/02/skos/core#prefLabel","устие"
"http://www.geonames.org/ontology#H.CNFL","http://www.w3.org/2004/02/skos/core#prefLabel","confluence"
"http://www.geonames.org/ontology#H.CNFL","http://www.w3.org/2004/02/skos/core#prefLabel","sammenløp"
"http://www.geonames.org/ontology#H.CNFL","http://www.w3.org/2004/02/skos/core#prefLabel","sammanflöde"
"http://www.geonames.org/ontology#H.CNFL","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.geonames.org/ontology/ontology_v3.0.1.rdf"
"http://www.geonames.org/ontology#H.CNFL","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.geonames.org/ontology"
"http://www.geonames.org/ontology#H.CNFL","http://www.w3.org/2004/02/skos/core#definition","a place where two or more streams or intermittent streams flow together"
"http://www.geonames.org/ontology#H.CNFL","http://www.w3.org/2004/02/skos/core#definition","место, где две (или больше) реки соединяются в одну"
"http://www.geonames.org/ontology#H.CNFL","http://www.w3.org/2004/02/skos/core#inScheme","http://www.geonames.org/ontology#H"
"http://www.geonames.org/ontology#H.CNFL","http://www.w3.org/2004/02/skos/core#notation","H.CNFL"
