"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b39c55aaaa45b666a0deaf4204e65d53709a93c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b39c55aaaa45b666a0deaf4204e65d53709a93c7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b39c55aaaa45b666a0deaf4204e65d53709a93c7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/whoishiring.io/search/-1.2999/-32.6511/2?remote=true"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b39c55aaaa45b666a0deaf4204e65d53709a93c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://whoishiring.io/search/-1.2999/-32.6511/2"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b39c55aaaa45b666a0deaf4204e65d53709a93c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b39c55aaaa45b666a0deaf4204e65d53709a93c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b338070"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b3e150caab98f7dc9faa5dc8a462baa874db1e77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b3e150caab98f7dc9faa5dc8a462baa874db1e77","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b3e150caab98f7dc9faa5dc8a462baa874db1e77","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/whoishiring.io/search/-1.2999/-32.6511/2?remote=true"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b3e150caab98f7dc9faa5dc8a462baa874db1e77","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2018-12-31T09:35:15.243722
