"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a6675418be29606292f71bb71678a53f53e6057a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a6675418be29606292f71bb71678a53f53e6057a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 49"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a6675418be29606292f71bb71678a53f53e6057a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/blog/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a6675418be29606292f71bb71678a53f53e6057a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/blog/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a6675418be29606292f71bb71678a53f53e6057a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a6675418be29606292f71bb71678a53f53e6057a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b791362"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f34a4d355fee4729c7239c69886ffd1dcc7c17ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f34a4d355fee4729c7239c69886ffd1dcc7c17ed","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f34a4d355fee4729c7239c69886ffd1dcc7c17ed","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/blog/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f34a4d355fee4729c7239c69886ffd1dcc7c17ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-05-27T22:12:42.627170
"http://ods-qa.openlinksw.com:8896/proxy-iri/f34a4d355fee4729c7239c69886ffd1dcc7c17ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f34a4d355fee4729c7239c69886ffd1dcc7c17ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b791362"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d4422d7f6612e7da2f5c066919226ecb56062e03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d4422d7f6612e7da2f5c066919226ecb56062e03","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 51"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d4422d7f6612e7da2f5c066919226ecb56062e03","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/blog/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d4422d7f6612e7da2f5c066919226ecb56062e03","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/blog/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d4422d7f6612e7da2f5c066919226ecb56062e03","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d4422d7f6612e7da2f5c066919226ecb56062e03","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b791362"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0bf62402f258773ff1e1ff51062c60387a0a16f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0bf62402f258773ff1e1ff51062c60387a0a16f7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 52"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0bf62402f258773ff1e1ff51062c60387a0a16f7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/blog/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0bf62402f258773ff1e1ff51062c60387a0a16f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0bf62402f258773ff1e1ff51062c60387a0a16f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0bf62402f258773ff1e1ff51062c60387a0a16f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b791362"
"nodeID://b791362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b791362","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/blog/"
"nodeID://b791362","http://purl.org/net/provenance/ns#performedAt",2020-05-27T22:12:42.627170
"nodeID://b791362","http://purl.org/net/provenance/ns#performedBy","https://www.marklogic.com/blog/#spongerInstance"
"nodeID://b791362","http://purl.org/net/provenance/ns#accessedService","https://www.marklogic.com/blog/"
