"subject","predicate","object"
"https://linkeddata.uriburner.com/proxy-iri/6a5e6184848da6707259a65660b4982f03ecb0f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/6a5e6184848da6707259a65660b4982f03ecb0f8","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 5"
"https://linkeddata.uriburner.com/proxy-iri/6a5e6184848da6707259a65660b4982f03ecb0f8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/techatbloomberg"
"https://linkeddata.uriburner.com/proxy-iri/6a5e6184848da6707259a65660b4982f03ecb0f8","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.techatbloomberg.com/"
"https://linkeddata.uriburner.com/proxy-iri/6a5e6184848da6707259a65660b4982f03ecb0f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.techatbloomberg.com/#webpage"
"https://linkeddata.uriburner.com/proxy-iri/6a5e6184848da6707259a65660b4982f03ecb0f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/about"
"https://linkeddata.uriburner.com/proxy-iri/6a5e6184848da6707259a65660b4982f03ecb0f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/"
"https://linkeddata.uriburner.com/proxy-iri/9c9a42af65bcb60c77c8fceaa3cbaeaf4df81981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/9c9a42af65bcb60c77c8fceaa3cbaeaf4df81981","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 7"
"https://linkeddata.uriburner.com/proxy-iri/9c9a42af65bcb60c77c8fceaa3cbaeaf4df81981","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/techatbloomberg"
"https://linkeddata.uriburner.com/proxy-iri/9c9a42af65bcb60c77c8fceaa3cbaeaf4df81981","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.techatbloomberg.com/"
"https://linkeddata.uriburner.com/proxy-iri/9c9a42af65bcb60c77c8fceaa3cbaeaf4df81981","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://linkeddata.uriburner.com/proxy-iri/de3829bc25db101819fd6e4579ba0adb649ee188"
"https://linkeddata.uriburner.com/proxy-iri/9c9a42af65bcb60c77c8fceaa3cbaeaf4df81981","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#container_of"
"https://linkeddata.uriburner.com/proxy-iri/9c9a42af65bcb60c77c8fceaa3cbaeaf4df81981","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/"
"https://linkeddata.uriburner.com/proxy-iri/bc1dd0bba2c859a13367a594bc283dba841a7c39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/bc1dd0bba2c859a13367a594bc283dba841a7c39","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 6"
"https://linkeddata.uriburner.com/proxy-iri/bc1dd0bba2c859a13367a594bc283dba841a7c39","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.techatbloomberg.com/"
