"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9376c469904bb7afd30df6f1555ec3e960826a30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9376c469904bb7afd30df6f1555ec3e960826a30","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 978"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9376c469904bb7afd30df6f1555ec3e960826a30","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 970"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9376c469904bb7afd30df6f1555ec3e960826a30","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 939"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9376c469904bb7afd30df6f1555ec3e960826a30","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 965"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9376c469904bb7afd30df6f1555ec3e960826a30","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 975"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9376c469904bb7afd30df6f1555ec3e960826a30","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 912"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9376c469904bb7afd30df6f1555ec3e960826a30","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/VideoGameSeries"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9376c469904bb7afd30df6f1555ec3e960826a30","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/VideoGameSeries#pagejsonld"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9376c469904bb7afd30df6f1555ec3e960826a30","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/graph"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9376c469904bb7afd30df6f1555ec3e960826a30","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","schema:author"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/VideoGameSeries","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9376c469904bb7afd30df6f1555ec3e960826a30"
