"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.hu.html","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ee8d0544947a285bc8193e32e8041c8be227f8fd"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ee8d0544947a285bc8193e32e8041c8be227f8fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ee8d0544947a285bc8193e32e8041c8be227f8fd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 177"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ee8d0544947a285bc8193e32e8041c8be227f8fd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 236"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ee8d0544947a285bc8193e32e8041c8be227f8fd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 301"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ee8d0544947a285bc8193e32e8041c8be227f8fd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 297"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ee8d0544947a285bc8193e32e8041c8be227f8fd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 235"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ee8d0544947a285bc8193e32e8041c8be227f8fd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 296"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ee8d0544947a285bc8193e32e8041c8be227f8fd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 302"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ee8d0544947a285bc8193e32e8041c8be227f8fd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 289"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ee8d0544947a285bc8193e32e8041c8be227f8fd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 290"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ee8d0544947a285bc8193e32e8041c8be227f8fd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 260"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ee8d0544947a285bc8193e32e8041c8be227f8fd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.hu.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ee8d0544947a285bc8193e32e8041c8be227f8fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/region/hu/bukk.hu.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ee8d0544947a285bc8193e32e8041c8be227f8fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ee8d0544947a285bc8193e32e8041c8be227f8fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.hu.html"
