"subject","predicate","object"
"https://discourse.mozilla.org/c/peru","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/07de1414d108709e4c26d8235978bac9e10592d0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/peru","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/07de1414d108709e4c26d8235978bac9e10592d0"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/peru","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/07de1414d108709e4c26d8235978bac9e10592d0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/07de1414d108709e4c26d8235978bac9e10592d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/07de1414d108709e4c26d8235978bac9e10592d0","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 14"
"http://ods-qa.openlinksw.com:8896/proxy-iri/07de1414d108709e4c26d8235978bac9e10592d0","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 17"
"http://ods-qa.openlinksw.com:8896/proxy-iri/07de1414d108709e4c26d8235978bac9e10592d0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/peru"
"http://ods-qa.openlinksw.com:8896/proxy-iri/07de1414d108709e4c26d8235978bac9e10592d0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/peru"
"http://ods-qa.openlinksw.com:8896/proxy-iri/07de1414d108709e4c26d8235978bac9e10592d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/types#QueryResult"
"http://ods-qa.openlinksw.com:8896/proxy-iri/07de1414d108709e4c26d8235978bac9e10592d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/07de1414d108709e4c26d8235978bac9e10592d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://discourse.mozilla.org/c/peru#rdf_load_json"
