"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cfc5a390ae8cbfd0286cfeb0c6d269d94b56750c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cfc5a390ae8cbfd0286cfeb0c6d269d94b56750c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 12"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cfc5a390ae8cbfd0286cfeb0c6d269d94b56750c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/flickr.com/search"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cfc5a390ae8cbfd0286cfeb0c6d269d94b56750c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b721539"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cfc5a390ae8cbfd0286cfeb0c6d269d94b56750c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#retrievedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cfc5a390ae8cbfd0286cfeb0c6d269d94b56750c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://flickr.com/search#rdf_load_json"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ae6d2056907fd4e842be4e3e2c9c636ffc23a1fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ae6d2056907fd4e842be4e3e2c9c636ffc23a1fc","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ae6d2056907fd4e842be4e3e2c9c636ffc23a1fc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/flickr.com/search"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ae6d2056907fd4e842be4e3e2c9c636ffc23a1fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://flickr.com/search"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ae6d2056907fd4e842be4e3e2c9c636ffc23a1fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ae6d2056907fd4e842be4e3e2c9c636ffc23a1fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b721539"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d23165b915d3c7af4bd9979c7965aa29b9a12004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d23165b915d3c7af4bd9979c7965aa29b9a12004","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d23165b915d3c7af4bd9979c7965aa29b9a12004","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/flickr.com/search"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d23165b915d3c7af4bd9979c7965aa29b9a12004","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-10-20T07:26:43.816918
"http://ods-qa.openlinksw.com:8896/proxy-iri/d23165b915d3c7af4bd9979c7965aa29b9a12004","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d23165b915d3c7af4bd9979c7965aa29b9a12004","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b721539"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eeb129840fc43422859b43ecbb5a05dffe301a91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eeb129840fc43422859b43ecbb5a05dffe301a91","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eeb129840fc43422859b43ecbb5a05dffe301a91","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/flickr.com/search"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eeb129840fc43422859b43ecbb5a05dffe301a91","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://flickr.com/search#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eeb129840fc43422859b43ecbb5a05dffe301a91","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eeb129840fc43422859b43ecbb5a05dffe301a91","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b721539"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68a3dbfe16889a964369939eda6088fb0f6f9039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68a3dbfe16889a964369939eda6088fb0f6f9039","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68a3dbfe16889a964369939eda6088fb0f6f9039","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/flickr.com/search"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68a3dbfe16889a964369939eda6088fb0f6f9039","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68a3dbfe16889a964369939eda6088fb0f6f9039","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68a3dbfe16889a964369939eda6088fb0f6f9039","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b721539"
"nodeID://b721539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b721539","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/flickr.com/search"
"nodeID://b721539","http://purl.org/net/provenance/ns#performedAt",2019-10-20T07:26:43.816918
"nodeID://b721539","http://purl.org/net/provenance/ns#performedBy","https://flickr.com/search#spongerInstance"
"nodeID://b721539","http://purl.org/net/provenance/ns#accessedService","https://flickr.com/search"
