"subject","predicate","object"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://www.openlinksw.com/ontology/webservices#descriptionSource","https://linkeddata.uriburner.com/about/id/entity/https/www.accompany.com/"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","urn:uuid:1E930FBE-70A7-11E9-B5EB-80FD74DC2BE9"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","urn:uuid:1E93286E-70A7-11E9-B5EB-80FD74DC2BE9"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","urn:uuid:1E92D9D6-70A7-11E9-B5EB-80FD74DC2BE9"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","urn:uuid:1E92F52E-70A7-11E9-B5EB-80FD74DC2BE9"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/40fda8e86a835df80a193546e8dac1f896a001f6"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/4424b2a561884a275dc388a7abb1bed5e7fc9462"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/28a68a26048fc00db88c7ddb43d5182095056eb0"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/3a12b5cfbf7e6c6599ba48acb3ef53ffb2ac562e"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/98dbd1d8ecc0fccec8f8a13a49c5606f0fdf3d70"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/a5d04aafa202e7df1313b6ef3d7299e02c9c5d4a"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/60cc1d8ed86c430358855dad7eaa386b57cd37c7"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/6732ab9457ed0af6a17de1c613573f05347c1021"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2002/07/owl#"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/schemas/twitter#"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","http://babelfy.org#this"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","http://schema.org/image"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","https://www.accompany.com/#DataCreation"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","https://www.accompany.com/#datepublished"
