"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/Property","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0f363d5e4dedec64bc9fd80ce5ee5f3bfcf1ae75"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0f363d5e4dedec64bc9fd80ce5ee5f3bfcf1ae75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0f363d5e4dedec64bc9fd80ce5ee5f3bfcf1ae75","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 44"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0f363d5e4dedec64bc9fd80ce5ee5f3bfcf1ae75","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 35"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0f363d5e4dedec64bc9fd80ce5ee5f3bfcf1ae75","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 36"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0f363d5e4dedec64bc9fd80ce5ee5f3bfcf1ae75","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 42"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0f363d5e4dedec64bc9fd80ce5ee5f3bfcf1ae75","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 46"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0f363d5e4dedec64bc9fd80ce5ee5f3bfcf1ae75","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 38"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0f363d5e4dedec64bc9fd80ce5ee5f3bfcf1ae75","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/Property"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0f363d5e4dedec64bc9fd80ce5ee5f3bfcf1ae75","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/potentialAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0f363d5e4dedec64bc9fd80ce5ee5f3bfcf1ae75","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0f363d5e4dedec64bc9fd80ce5ee5f3bfcf1ae75","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/Property"
