"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/send/241","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/29e13924770a61c48c715be8264815d77c4fceac"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/send/241","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/29e13924770a61c48c715be8264815d77c4fceac"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29e13924770a61c48c715be8264815d77c4fceac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29e13924770a61c48c715be8264815d77c4fceac","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 40"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29e13924770a61c48c715be8264815d77c4fceac","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/send/241"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29e13924770a61c48c715be8264815d77c4fceac","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/send/241"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29e13924770a61c48c715be8264815d77c4fceac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/u/anon39437871"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29e13924770a61c48c715be8264815d77c4fceac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29e13924770a61c48c715be8264815d77c4fceac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/send/241"
"https://discourse.mozilla.org/c/send/241","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/29e13924770a61c48c715be8264815d77c4fceac"
