"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6a9a2470e8b1a6a607f56156538a61b4a57653d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6a9a2470e8b1a6a607f56156538a61b4a57653d1","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6a9a2470e8b1a6a607f56156538a61b4a57653d1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discuss.rdf.community/u/ktk"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6a9a2470e8b1a6a607f56156538a61b4a57653d1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discuss.rdf.community/u/ktk"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6a9a2470e8b1a6a607f56156538a61b4a57653d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discuss.rdf.community/u/ktk"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6a9a2470e8b1a6a607f56156538a61b4a57653d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6a9a2470e8b1a6a607f56156538a61b4a57653d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b758442"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9f5eb2d9df8a6cd4bf8ba4c7511f31c310317172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9f5eb2d9df8a6cd4bf8ba4c7511f31c310317172","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9f5eb2d9df8a6cd4bf8ba4c7511f31c310317172","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discuss.rdf.community/u/ktk"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9f5eb2d9df8a6cd4bf8ba4c7511f31c310317172","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discuss.rdf.community/u/ktk"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9f5eb2d9df8a6cd4bf8ba4c7511f31c310317172","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-01-20T22:30:55.207802
"http://ods-qa.openlinksw.com:8896/proxy-iri/9f5eb2d9df8a6cd4bf8ba4c7511f31c310317172","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9f5eb2d9df8a6cd4bf8ba4c7511f31c310317172","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b758442"
"http://ods-qa.openlinksw.com:8896/proxy-iri/748a98696ea99cd882edd20d3ada2df8baf172a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/748a98696ea99cd882edd20d3ada2df8baf172a3","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/748a98696ea99cd882edd20d3ada2df8baf172a3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discuss.rdf.community/u/ktk"
"http://ods-qa.openlinksw.com:8896/proxy-iri/748a98696ea99cd882edd20d3ada2df8baf172a3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discuss.rdf.community/u/ktk"
"http://ods-qa.openlinksw.com:8896/proxy-iri/748a98696ea99cd882edd20d3ada2df8baf172a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discuss.rdf.community/u/ktk#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/748a98696ea99cd882edd20d3ada2df8baf172a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/748a98696ea99cd882edd20d3ada2df8baf172a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b758442"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1dfce0b589748d058dff2d64c78786271a1afe6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1dfce0b589748d058dff2d64c78786271a1afe6f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1dfce0b589748d058dff2d64c78786271a1afe6f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discuss.rdf.community/u/ktk"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1dfce0b589748d058dff2d64c78786271a1afe6f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discuss.rdf.community/u/ktk"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1dfce0b589748d058dff2d64c78786271a1afe6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1dfce0b589748d058dff2d64c78786271a1afe6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1dfce0b589748d058dff2d64c78786271a1afe6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b758442"
"nodeID://b758442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b758442","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discuss.rdf.community/u/ktk"
"nodeID://b758442","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discuss.rdf.community/u/ktk"
"nodeID://b758442","http://purl.org/net/provenance/ns#performedAt",2020-01-20T22:30:55.207802
"nodeID://b758442","http://purl.org/net/provenance/ns#performedBy","https://discuss.rdf.community/u/ktk#spongerInstance"
"nodeID://b758442","http://purl.org/net/provenance/ns#accessedService","https://discuss.rdf.community/u/ktk"
