"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/github.com/schemaorg/schemaorg/issues?q=is%3Aissue+is%3Aopen+name","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/18e7d41acac00bf2f02fe6ec57b52ea6ef57c6c6"
"http://ods-qa.openlinksw.com:8896/proxy-iri/18e7d41acac00bf2f02fe6ec57b52ea6ef57c6c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/18e7d41acac00bf2f02fe6ec57b52ea6ef57c6c6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 139"
"http://ods-qa.openlinksw.com:8896/proxy-iri/18e7d41acac00bf2f02fe6ec57b52ea6ef57c6c6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 145"
"http://ods-qa.openlinksw.com:8896/proxy-iri/18e7d41acac00bf2f02fe6ec57b52ea6ef57c6c6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 155"
"http://ods-qa.openlinksw.com:8896/proxy-iri/18e7d41acac00bf2f02fe6ec57b52ea6ef57c6c6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 156"
"http://ods-qa.openlinksw.com:8896/proxy-iri/18e7d41acac00bf2f02fe6ec57b52ea6ef57c6c6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 142"
"http://ods-qa.openlinksw.com:8896/proxy-iri/18e7d41acac00bf2f02fe6ec57b52ea6ef57c6c6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 143"
"http://ods-qa.openlinksw.com:8896/proxy-iri/18e7d41acac00bf2f02fe6ec57b52ea6ef57c6c6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 153"
"http://ods-qa.openlinksw.com:8896/proxy-iri/18e7d41acac00bf2f02fe6ec57b52ea6ef57c6c6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 140"
"http://ods-qa.openlinksw.com:8896/proxy-iri/18e7d41acac00bf2f02fe6ec57b52ea6ef57c6c6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 154"
"http://ods-qa.openlinksw.com:8896/proxy-iri/18e7d41acac00bf2f02fe6ec57b52ea6ef57c6c6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 141"
"http://ods-qa.openlinksw.com:8896/proxy-iri/18e7d41acac00bf2f02fe6ec57b52ea6ef57c6c6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 146"
"http://ods-qa.openlinksw.com:8896/proxy-iri/18e7d41acac00bf2f02fe6ec57b52ea6ef57c6c6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 157"
"http://ods-qa.openlinksw.com:8896/proxy-iri/18e7d41acac00bf2f02fe6ec57b52ea6ef57c6c6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 144"
"http://ods-qa.openlinksw.com:8896/proxy-iri/18e7d41acac00bf2f02fe6ec57b52ea6ef57c6c6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/github.com/schemaorg/schemaorg/issues?q=is%3Aissue+is%3Aopen+name"
"http://ods-qa.openlinksw.com:8896/proxy-iri/18e7d41acac00bf2f02fe6ec57b52ea6ef57c6c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://bblfish.net/work/atom-owl/2006-06-06/#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/18e7d41acac00bf2f02fe6ec57b52ea6ef57c6c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/18e7d41acac00bf2f02fe6ec57b52ea6ef57c6c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/github.com/schemaorg/schemaorg/issues?q=is%3Aissue+is%3Aopen+name"
