"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3fda9b3b25de0277af015f6a258059e0417a8a44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3fda9b3b25de0277af015f6a258059e0417a8a44","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 717"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3fda9b3b25de0277af015f6a258059e0417a8a44","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 743"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3fda9b3b25de0277af015f6a258059e0417a8a44","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 752"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3fda9b3b25de0277af015f6a258059e0417a8a44","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 755"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3fda9b3b25de0277af015f6a258059e0417a8a44","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 747"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3fda9b3b25de0277af015f6a258059e0417a8a44","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 696"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3fda9b3b25de0277af015f6a258059e0417a8a44","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/VideoGameSeries"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3fda9b3b25de0277af015f6a258059e0417a8a44","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","schema:disambiguatingDescription"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3fda9b3b25de0277af015f6a258059e0417a8a44","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/rangeIncludes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3fda9b3b25de0277af015f6a258059e0417a8a44","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","schema:Text"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/VideoGameSeries","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3fda9b3b25de0277af015f6a258059e0417a8a44"
