"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/help.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/996fcdfe7d9ca73c814874a2a31504394aeabe7f"
"http://ods-qa.openlinksw.com:8896/proxy-iri/996fcdfe7d9ca73c814874a2a31504394aeabe7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/996fcdfe7d9ca73c814874a2a31504394aeabe7f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/996fcdfe7d9ca73c814874a2a31504394aeabe7f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 25"
"http://ods-qa.openlinksw.com:8896/proxy-iri/996fcdfe7d9ca73c814874a2a31504394aeabe7f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 23"
"http://ods-qa.openlinksw.com:8896/proxy-iri/996fcdfe7d9ca73c814874a2a31504394aeabe7f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 29"
"http://ods-qa.openlinksw.com:8896/proxy-iri/996fcdfe7d9ca73c814874a2a31504394aeabe7f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 26"
"http://ods-qa.openlinksw.com:8896/proxy-iri/996fcdfe7d9ca73c814874a2a31504394aeabe7f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/996fcdfe7d9ca73c814874a2a31504394aeabe7f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/help.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/996fcdfe7d9ca73c814874a2a31504394aeabe7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://github.com/marklogic"
"http://ods-qa.openlinksw.com:8896/proxy-iri/996fcdfe7d9ca73c814874a2a31504394aeabe7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/996fcdfe7d9ca73c814874a2a31504394aeabe7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/help.marklogic.com/"
