"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e1c2e95fe86b9c1aaf9d138245917a5f0131d62a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e1c2e95fe86b9c1aaf9d138245917a5f0131d62a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e1c2e95fe86b9c1aaf9d138245917a5f0131d62a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e1c2e95fe86b9c1aaf9d138245917a5f0131d62a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e1c2e95fe86b9c1aaf9d138245917a5f0131d62a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e1c2e95fe86b9c1aaf9d138245917a5f0131d62a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e1c2e95fe86b9c1aaf9d138245917a5f0131d62a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b823263"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac15d15b4221efa662d5238bc766376025f85ed9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac15d15b4221efa662d5238bc766376025f85ed9","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac15d15b4221efa662d5238bc766376025f85ed9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/b2g-os-participation"
