"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c3af02a5ca7f6bc5a0ea59bd87c6d55eedb85920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c3af02a5ca7f6bc5a0ea59bd87c6d55eedb85920","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c3af02a5ca7f6bc5a0ea59bd87c6d55eedb85920","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.airbnb.com.hk/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c3af02a5ca7f6bc5a0ea59bd87c6d55eedb85920","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.airbnb.com.hk/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c3af02a5ca7f6bc5a0ea59bd87c6d55eedb85920","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c3af02a5ca7f6bc5a0ea59bd87c6d55eedb85920","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b964347"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c6dbc725f4706c94a1abd540781e679a66eb2916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c6dbc725f4706c94a1abd540781e679a66eb2916","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c6dbc725f4706c94a1abd540781e679a66eb2916","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.airbnb.com.hk/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c6dbc725f4706c94a1abd540781e679a66eb2916","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2021-09-25T22:38:53.044388
"http://ods-qa.openlinksw.com:8896/proxy-iri/c6dbc725f4706c94a1abd540781e679a66eb2916","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c6dbc725f4706c94a1abd540781e679a66eb2916","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b964347"
