"subject","predicate","object"
"https://discourse.mozilla.org/c/open-design","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/54599c4a6248b3c2bbf671bc60a8cb4a558eb868"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/open-design","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/54599c4a6248b3c2bbf671bc60a8cb4a558eb868"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/open-design","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/54599c4a6248b3c2bbf671bc60a8cb4a558eb868"
"http://ods-qa.openlinksw.com:8896/proxy-iri/54599c4a6248b3c2bbf671bc60a8cb4a558eb868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/54599c4a6248b3c2bbf671bc60a8cb4a558eb868","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/54599c4a6248b3c2bbf671bc60a8cb4a558eb868","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 17"
"http://ods-qa.openlinksw.com:8896/proxy-iri/54599c4a6248b3c2bbf671bc60a8cb4a558eb868","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 12"
"http://ods-qa.openlinksw.com:8896/proxy-iri/54599c4a6248b3c2bbf671bc60a8cb4a558eb868","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/54599c4a6248b3c2bbf671bc60a8cb4a558eb868","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/54599c4a6248b3c2bbf671bc60a8cb4a558eb868","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","t3OXbAnBhDID5loRpNRgaaBOfOE7W7-Kh04-3dyKgVs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/54599c4a6248b3c2bbf671bc60a8cb4a558eb868","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://discourse.mozilla.org/c/open-design#google-site-verification"
"http://ods-qa.openlinksw.com:8896/proxy-iri/54599c4a6248b3c2bbf671bc60a8cb4a558eb868","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/open-design"
